model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Transportation,PO901802,Supply of 8'x14' Rubber Rig Mats,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2012-03-26 15:00 MDT,Supply of 8'x14' Rubber Rig Mats,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901802,/tenders/supply-of-8x14-rubber-rig-mats/ocds-v9mmex-GNWT1-12-PO901802/,2024-05-26 02:59 MDT
tender,2011-12,Public Works & Services,CT101136,Air Crew Standby Facility,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-26 15:00 MDT,Air Crew Standby Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101136,/tenders/air-crew-standby-facility/ocds-v9mmex-GNWT1-12-CT101136/,2024-05-26 02:59 MDT
tender,2011-12,Transportation,SC793859,Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",2012-03-23 15:00 MDT,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793859,/tenders/gravel-haul/ocds-v9mmex-GNWT1-12-SC793859/,2024-05-26 02:59 MDT
tender,2011-12,Public Works & Services,CT101171,Deh Gah School Retrofit,Awarded,Request for Tenders,Open (Competitive),Services,Mechanical Contractor,2012-03-15 15:00 MDT,Deh Gah School Retrofit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101171,/tenders/deh-gah-school-retrofit/ocds-v9mmex-GNWT1-12-CT101171/,2024-05-26 02:59 MDT
tender,2011-12,NWT Housing Corporation,PM012876,2011-12 - 6 Client Home Repair - Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-02-03 15:00 MST,2011-12 - 6 Client Home Repair - Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012876,/tenders/2011-12-6-client-home-repair-supply-ship-erect/ocds-v9mmex-HC001-12-PM012876/,2024-05-26 02:59 MDT
tender,2011-12,NWT Housing Corporation,PM012522,"2011/2012 Supply, Ship & Erect - Roof Repair",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-22 15:00 MDT,"2011/2012 Supply, Ship & Erect - Roof Re",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012522,/tenders/20112012-supply-ship-erect-roof-repair/ocds-v9mmex-HC001-12-PM012522/,2024-05-26 02:59 MDT
tender,2011-12,Public Works & Services,SC426969,ENR 3 BayRoof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-03 15:00 MDT,ENR 3 BayRoof Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426969,/tenders/enr-3-bayroof-replacement/ocds-v9mmex-GNWT1-12-SC426969/,2024-05-26 02:59 MDT
tender,2011-12,Public Works & Services,SC426972,ITI Office Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-03 15:00 MDT,ITI Office Roof Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426972,/tenders/iti-office-roof-replacement/ocds-v9mmex-GNWT1-12-SC426972/,2024-05-26 02:59 MDT
tender,2011-12,Transportation,PO901678,Supply of Bridge Decking,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2011-07-27 15:00 MDT,Supply of Bridge Decking,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901678,/tenders/supply-of-bridge-decking/ocds-v9mmex-GNWT1-12-PO901678/,2024-05-26 02:59 MDT
tender,2011-12,Transportation,CT101105,"Highway Resurfacing, Distress Repair and Drainage Imporvements",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-07-26 15:00 MDT,"Highway Resurfacing, Distress Repair and",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101105,/tenders/highway-resurfacing-distress-repair-and-drainage-imporvements/ocds-v9mmex-GNWT1-12-CT101105/,2024-05-26 02:59 MDT
tender,2011-12,NWT Housing Corporation,PM012041,2011-2012 Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-22 15:00 MDT,2011-2012 Supply Ship & Erect,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012041,/tenders/2011-2012-supply-ship-erect/ocds-v9mmex-HC001-12-PM012041/,2024-05-26 02:59 MDT
tender,2011-12,NWT Housing Corporation,PM012042,2011-2012 Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-22 15:00 MDT,2011-2012 Supply Ship & Erect - 5 Clien,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012042,/tenders/2011-2012-supply-ship-erect/ocds-v9mmex-HC001-12-PM012042/,2024-05-26 02:59 MDT
tender,2011-12,NWT Housing Corporation,PM012005,"2011/2012 Supply, Ship & Erect - ERP, Replace Damaged floor and water tank",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-07 15:00 MDT,"2011/2012 Supply, Ship & Erect - ERP, Re",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012005,/tenders/20112012-supply-ship-erect-erp-replace-damaged-floor-and-water-tank/ocds-v9mmex-HC001-12-PM012005/,2024-05-26 02:59 MDT
tender,2011-12,Public Works & Services,CT101083,Wood Pellet Steam Boiler at Central Heating Plant,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-14 15:00 MDT,Wood Pellet Steam Boiler at Central Heat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101083,/tenders/wood-pellet-steam-boiler-at-central-heating-plant/ocds-v9mmex-GNWT1-12-CT101083/,2024-05-26 02:59 MDT
