model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,PO404956,Laptop Purchases,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-03-13 15:00 MDT,Laptop Purchases,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404956,/tenders/laptop-purchases/ocds-v9mmex-GNWT1-07-PO404956/,2024-06-17 20:23 MDT
tender,2006-07,Public Works & Services,PO404959,New Altiris Server for End User Support Section,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-03-12 15:00 MDT,New Altiris Server for End User Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404959,/tenders/new-altiris-server-for-end-user-support-section/ocds-v9mmex-GNWT1-07-PO404959/,2024-06-17 20:23 MDT
tender,2006-07,Public Works & Services,PO405077,YKHSSA Computer Evergreen,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-03-09 15:00 MST,YKHSSA Computer Evergreen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO405077,/tenders/ykhssa-computer-evergreen/ocds-v9mmex-GNWT1-07-PO405077/,2024-06-17 20:23 MDT
tender,2006-07,Public Works & Services,PO405144,Purchase of Plotter,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-03-08 15:00 MST,Purchase of Plotter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO405144,/tenders/purchase-of-plotter/ocds-v9mmex-GNWT1-07-PO405144/,2024-06-17 20:23 MDT
tender,2006-07,Public Works & Services,PO404965,IRims Servers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-03-06 15:00 MST,IRims Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404965,/tenders/irims-servers/ocds-v9mmex-GNWT1-07-PO404965/,2024-06-17 20:23 MDT
tender,2006-07,Public Works & Services,PO404738,3-GIS Machines,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-02-26 15:00 MST,3-GIS Machines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404738,/tenders/3-gis-machines/ocds-v9mmex-GNWT1-07-PO404738/,2024-06-17 20:23 MDT
tender,2006-07,Public Works & Services,PO900680,Server Evergreen,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-02-26 15:00 MST,Server Evergreen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900680,/tenders/server-evergreen/ocds-v9mmex-GNWT1-07-PO900680/,2024-06-17 20:23 MDT
tender,2006-07,Public Works & Services,PO404774,LCD Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-02-21 15:00 MST,LCD Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404774,/tenders/lcd-monitors/ocds-v9mmex-GNWT1-07-PO404774/,2024-06-17 20:23 MDT
tender,2006-07,Justice,PM004315,PO 737581 HP ComPaq NC 6320 Business Notebooks PC EN368 UT,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-02-21 15:00 MST,PO 737581 HP ComPaq NC 6320 Business Not,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004315,/tenders/po-737581-hp-compaq-nc-6320-business-notebooks-pc-en368-ut/ocds-v9mmex-GNWT1-07-PM004315/,2024-06-17 20:23 MDT
tender,2006-07,Public Works & Services,PO404683,Laptop and Docking Station,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-02-16 15:00 MST,Laptop and Docking Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404683,/tenders/laptop-and-docking-station/ocds-v9mmex-GNWT1-07-PO404683/,2024-06-17 20:23 MDT
