model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,"Industry, Tourism and Investment",PM012199,Ad Placements,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Ad Placements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012199,/tenders/ad-placements/ocds-v9mmex-GNWT1-12-PM012199/,2024-06-01 11:16 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012635,Advertising - Diamond Factory RFQ Ad Pla,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising - Diamond Factory RFQ Ad Pla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012635,/tenders/advertising-diamond-factory-rfq-ad-pla/ocds-v9mmex-GNWT1-12-PM012635/,2024-06-01 11:16 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011820,60th Parallel Visitors Centre Interior S,Awarded,Sole Source,Direct,Services,Advertising,,60th Parallel Visitors Centre Interior S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011820,/tenders/60th-parallel-visitors-centre-interior-s/ocds-v9mmex-GNWT1-12-PM011820/,2024-06-01 11:16 MDT
tender,2011-12,Justice,PM013125,(PO 429997) Advertising Services - Corre,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,(PO 429997) Advertising Services - Corre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013125,/tenders/po-429997-advertising-services-corre/ocds-v9mmex-GNWT1-12-PM013125/,2024-06-01 11:16 MDT
tender,2011-12,Environment and Natural Resources,PM013981,Greenhouse Gas Stratgey Ads,Awarded,Sole Source,Direct,Services,Advertising,,Greenhouse Gas Stratgey Ads,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013981,/tenders/greenhouse-gas-stratgey-ads/ocds-v9mmex-GNWT1-12-PM013981/,2024-06-01 11:16 MDT
tender,2011-12,Transportation,SC793842,CFES Congress 2012 Sponsorship,Awarded,Sole Source,Direct,Services,Advertising,,CFES Congress 2012 Sponsorship,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793842,/tenders/cfes-congress-2012-sponsorship/ocds-v9mmex-GNWT1-12-SC793842/,2024-06-01 11:16 MDT
tender,2011-12,Transportation,SC793618,Advertising Services,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793618,/tenders/advertising-services/ocds-v9mmex-GNWT1-12-SC793618/,2024-06-01 11:16 MDT
tender,2011-12,Executive and Indigenous Affairs,PM014064,Promotional & Advertising Services,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Promotional & Advertising Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014064,/tenders/promotional-advertising-services/ocds-v9mmex-GNWT1-12-PM014064/,2024-06-01 11:16 MDT
tender,2011-12,Executive and Indigenous Affairs,PM014065,Newspaper Advertising Services,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Newspaper Advertising Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014065,/tenders/newspaper-advertising-services/ocds-v9mmex-GNWT1-12-PM014065/,2024-06-01 11:16 MDT
tender,2011-12,Health and Social Services,PM014187,Healthy Choices Framework Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Healthy Choices Framework Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014187,/tenders/healthy-choices-framework-advertising/ocds-v9mmex-GNWT1-12-PM014187/,2024-06-01 11:16 MDT
tender,2011-12,Health and Social Services,PM014192,National Addiction Awareness Advertismen,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,National Addiction Awareness Advertismen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014192,/tenders/national-addiction-awareness-advertismen/ocds-v9mmex-GNWT1-12-PM014192/,2024-06-01 11:16 MDT
tender,2011-12,Human Resources,PM013740,Advertising Services,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013740,/tenders/advertising-services/ocds-v9mmex-GNWT1-12-PM013740/,2024-06-01 11:16 MDT
tender,2011-12,Human Resources,PM014162,Advertising Services ~ Summer Student Em,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising Services ~ Summer Student Em,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014162,/tenders/advertising-services-summer-student-em/ocds-v9mmex-GNWT1-12-PM014162/,2024-06-01 11:16 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012726,Direct Mail Peice - Atlantic Region,Awarded,Sole Source,Direct,Services,Advertising,,Direct Mail Peice - Atlantic Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012726,/tenders/direct-mail-peice-atlantic-region/ocds-v9mmex-GNWT1-12-PM012726/,2024-06-01 11:16 MDT
