model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,PO429638,Enterprise Network Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-02-28 15:00 MST,Enterprise Network Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429638,/tenders/enterprise-network-equipment/ocds-v9mmex-GNWT1-12-PO429638/,2024-05-20 13:47 MDT
tender,2011-12,Public Works & Services,PO429479,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-02-23 15:00 MST,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429479,/tenders/computer-equipment/ocds-v9mmex-GNWT1-12-PO429479/,2024-05-20 13:47 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013030,Web Kiosk,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-02-20 15:00 MST,Web Kiosk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013030,/tenders/web-kiosk/ocds-v9mmex-GNWT1-12-PM013030/,2024-05-20 13:47 MDT
tender,2011-12,Public Works & Services,PO429495,Computer Equipment - P4500 SAN Nodes,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-02-17 15:00 MST,Computer Equipment - P4500 SAN Nodes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429495,/tenders/computer-equipment-p4500-san-nodes/ocds-v9mmex-GNWT1-12-PO429495/,2024-05-20 13:47 MDT
tender,2011-12,Public Works & Services,PO429074,Load Balancers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-02-15 15:00 MST,Load Balancers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429074,/tenders/load-balancers/ocds-v9mmex-GNWT1-12-PO429074/,2024-05-20 13:47 MDT
tender,2011-12,Public Works & Services,PO901765,HP C Class Enterprise Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-01-23 15:00 MST,HP C Class Enterprise Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901765,/tenders/hp-c-class-enterprise-equipment/ocds-v9mmex-GNWT1-12-PO901765/,2024-05-20 13:47 MDT
tender,2011-12,Justice,PM012862,(PO 429087) HP Servers and Backup,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-01-18 15:00 MST,(PO 429087) HP Servers and Backup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012862,/tenders/po-429087-hp-servers-and-backup/ocds-v9mmex-GNWT1-12-PM012862/,2024-05-20 13:47 MDT
tender,2011-12,Public Works & Services,PO428881,Enterprise Network Switches,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-01-17 15:00 MST,Enterprise Network Switches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428881,/tenders/enterprise-network-switches/ocds-v9mmex-GNWT1-12-PO428881/,2024-05-20 13:47 MDT
tender,2011-12,Public Works & Services,PO428882,Enterprise Network Routers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-01-17 15:00 MST,Enterprise Network Routers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428882,/tenders/enterprise-network-routers/ocds-v9mmex-GNWT1-12-PO428882/,2024-05-20 13:47 MDT
tender,2011-12,Public Works & Services,PO428811,Enterprise Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-01-12 15:00 MST,Enterprise Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428811,/tenders/enterprise-server-equipment/ocds-v9mmex-GNWT1-12-PO428811/,2024-05-20 13:47 MDT
