model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Environment and Natural Resources,PM015079,"Design, Layout and Printing",Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2013-05-06 15:00 MDT,"Design, Layout and Printing",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015079,/tenders/design-layout-and-printing/ocds-v9mmex-GNWT1-14-PM015079/,2024-05-03 09:39 MDT
tender,2010-11,Environment and Natural Resources,PM011669,Trapper's Calendars,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2010-07-08 15:00 MDT,Trapper's Calendars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011669,/tenders/trappers-calendars/ocds-v9mmex-GNWT1-11-PM011669/,2024-05-03 09:39 MDT
tender,2009-10,Environment and Natural Resources,PM009389,Layout and Printing of the 2010/2011 NWT Hunting Regulations,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2010-03-19 15:00 MDT,Layout and Printing of the 2010/2011 NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009389,/tenders/layout-and-printing-of-the-20102011-nwt-hunting-regulations/ocds-v9mmex-GNWT1-11-PM009389/,2024-05-03 09:39 MDT
tender,2009-10,Environment and Natural Resources,PM009395,Cordillera Publication,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2010-02-26 15:00 MST,Cordillera Publication,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009395,/tenders/cordillera-publication/ocds-v9mmex-GNWT1-10-PM009395/,2024-05-03 09:39 MDT
tender,2009-10,Environment and Natural Resources,PM009106,Design and Print,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2010-01-08 15:00 MST,Design and Print,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009106,/tenders/design-and-print/ocds-v9mmex-GNWT1-10-PM009106/,2024-05-03 09:39 MDT
tender,2010-11,Environment and Natural Resources,PM010023,Ad Placement - Waste Paper and Cardboard,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Ad Placement - Waste Paper and Cardboard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010023,/tenders/ad-placement-waste-paper-and-cardboard/ocds-v9mmex-GNWT1-11-PM010023/,2024-05-03 09:39 MDT
tender,2010-11,Environment and Natural Resources,PM010024,Ad Placement - Beverage Container Progra,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Ad Placement - Beverage Container Progra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010024,/tenders/ad-placement-beverage-container-progra/ocds-v9mmex-GNWT1-11-PM010024/,2024-05-03 09:39 MDT
tender,2009-10,Environment and Natural Resources,PM009110,NWT Water Stewardship Strategy Book,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,NWT Water Stewardship Strategy Book,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009110,/tenders/nwt-water-stewardship-strategy-book/ocds-v9mmex-GNWT1-10-PM009110/,2024-05-03 09:39 MDT
tender,2009-10,Environment and Natural Resources,PM009559,Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009559,/tenders/forms/ocds-v9mmex-GNWT1-10-PM009559/,2024-05-03 09:39 MDT
tender,2009-10,Environment and Natural Resources,PM009843,Wild and Wacky Plants Booklet,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Wild and Wacky Plants Booklet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009843,/tenders/wild-and-wacky-plants-booklet/ocds-v9mmex-GNWT1-10-PM009843/,2024-05-03 09:39 MDT
tender,2013-14,Environment and Natural Resources,PO439540,Printing the NWT Water Calendar,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Printing the NWT Water Calendar,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO439540,/tenders/printing-the-nwt-water-calendar/ocds-v9mmex-GNWT1-14-PO439540/,2024-05-03 09:39 MDT
tender,2013-14,Environment and Natural Resources,PO439702,Printing of the Species at Risk Booklet,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Printing of the Species at Risk Booklet,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO439702,/tenders/printing-of-the-species-at-risk-booklet/ocds-v9mmex-GNWT1-14-PO439702/,2024-05-03 09:39 MDT
tender,2013-14,Environment and Natural Resources,PO440002,Printing Taiga Plains Reports,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Printing Taiga Plains Reports,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO440002,/tenders/printing-taiga-plains-reports/ocds-v9mmex-GNWT1-14-PO440002/,2024-05-03 09:39 MDT
tender,2014-15,Environment and Natural Resources,PO442445,Reproduction of the 2013 Annual Report o,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Reproduction of the 2013 Annual Report o,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO442445,/tenders/reproduction-of-the-2013-annual-report-o/ocds-v9mmex-GNWT1-15-PO442445/,2024-05-03 09:39 MDT
tender,2014-15,Environment and Natural Resources,PO442886,Printing Services - PAS Annual Report,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Printing Services - PAS Annual Report,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO442886,/tenders/printing-services-pas-annual-report/ocds-v9mmex-GNWT1-15-PO442886/,2024-05-03 09:39 MDT
tender,2014-15,Environment and Natural Resources,PO445335,Cordillera Ecoregion Land Classification,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Cordillera Ecoregion Land Classification,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO445335,/tenders/cordillera-ecoregion-land-classification/ocds-v9mmex-GNWT1-15-PO445335/,2024-05-03 09:39 MDT
tender,2014-15,Environment and Natural Resources,PO445888,Printing of Booklets,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Printing of Booklets,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO445888,/tenders/printing-of-booklets/ocds-v9mmex-GNWT1-15-PO445888/,2024-05-03 09:39 MDT
tender,2014-15,Environment and Natural Resources,PO445968,Printing of Sport Fishing Guide,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Printing of Sport Fishing Guide,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO445968,/tenders/printing-of-sport-fishing-guide/ocds-v9mmex-GNWT1-15-PO445968/,2024-05-03 09:39 MDT
tender,2014-15,Environment and Natural Resources,PO446927,Water Pocketbook,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Water Pocketbook,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO446927,/tenders/water-pocketbook/ocds-v9mmex-GNWT1-15-PO446927/,2024-05-03 09:39 MDT
tender,2014-15,Environment and Natural Resources,PO446976,CBM Water Poster,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,CBM Water Poster,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO446976,/tenders/cbm-water-poster/ocds-v9mmex-GNWT1-15-PO446976/,2024-05-03 09:39 MDT
tender,2012-13,Environment and Natural Resources,PM013336,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013336,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-13-PM013336/,2024-05-03 09:39 MDT
tender,2012-13,Environment and Natural Resources,PM014880,Printing the Sport Fishing Regulations G,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Printing the Sport Fishing Regulations G,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014880,/tenders/printing-the-sport-fishing-regulations-g/ocds-v9mmex-GNWT1-13-PM014880/,2024-05-03 09:39 MDT
tender,2012-13,Environment and Natural Resources,PM014979,Printing the Wild and Wacky Plants Bookl,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Printing the Wild and Wacky Plants Bookl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014979,/tenders/printing-the-wild-and-wacky-plants-bookl/ocds-v9mmex-GNWT1-13-PM014979/,2024-05-03 09:39 MDT
