model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM002327,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002327,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002327/,2024-06-06 11:38 MDT
tender,2005-06,Environment and Natural Resources,PM002334,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002334,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002334/,2024-06-06 11:38 MDT
tender,2005-06,Environment and Natural Resources,PM002115,Fire Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002115,/tenders/fire-retardant/ocds-v9mmex-GNWT1-06-PM002115/,2024-06-06 11:38 MDT
tender,2005-06,Environment and Natural Resources,PM003042,Bassett Aviation Jet A Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Bassett Aviation Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003042,/tenders/bassett-aviation-jet-a-fuel/ocds-v9mmex-GNWT1-06-PM003042/,2024-06-06 11:38 MDT
tender,2005-06,Environment and Natural Resources,PM002663,Software Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002663,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-06-PM002663/,2024-06-06 11:38 MDT
tender,2005-06,Environment and Natural Resources,PM002848,Witness Protection Training,Awarded,Sole Source,Direct,Services,Training Services,,Witness Protection Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002848,/tenders/witness-protection-training/ocds-v9mmex-GNWT1-06-PM002848/,2024-06-06 11:38 MDT
tender,2005-06,Environment and Natural Resources,PM002012,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002012,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002012/,2024-06-06 11:38 MDT
tender,2005-06,Environment and Natural Resources,PM002013,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002013,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002013/,2024-06-06 11:38 MDT
tender,2005-06,Environment and Natural Resources,PM002102,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002102,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002102/,2024-06-06 11:38 MDT
tender,2005-06,Environment and Natural Resources,PM002338,Into Plane Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Into Plane Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002338,/tenders/into-plane-fuel/ocds-v9mmex-GNWT1-06-PM002338/,2024-06-06 11:38 MDT
tender,2005-06,Environment and Natural Resources,PM002134,Forms - Licenses,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Forms - Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002134,/tenders/forms-licenses/ocds-v9mmex-GNWT1-06-PM002134/,2024-06-06 11:38 MDT
tender,2005-06,Environment and Natural Resources,PM002767,Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002767,/tenders/forms/ocds-v9mmex-GNWT1-06-PM002767/,2024-06-06 11:38 MDT
