model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,PO446978,"Supply and Deliver Building Materials to the Shell Lake Yard in Inuvik, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2015-03-10 15:00 MDT,"Inuvik, NT",2015-02-25 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446978,/tenders/supply-and-deliver-building-materials-to-the-shell-lake-yard-in-inuvik-nt/ocds-v9mmex-GNWT1-15-PO446978/,2024-04-30 08:19 MDT
tender,2014-15,Public Works & Services,PO443241,"Supply, Deliver and Install Doors at East 3 School Gymnasium",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-08-08 15:00 MDT,Inuvik,2014-07-24 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO443241,/tenders/supply-deliver-and-install-doors-at-east-3-school-gymnasium/ocds-v9mmex-GNWT1-15-PO443241/,2024-04-30 08:19 MDT
tender,2013-14,NWT Housing Corporation,PM016118,2014 Material Supply via Marine/Highway System - Beaufort Region,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-03-21 15:00 MDT,2014 Material Supply via Marine/Highway,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016118,/tenders/2014-material-supply-via-marinehighway-system-beaufort-region/ocds-v9mmex-HC001-14-PM016118/,2024-04-30 08:19 MDT
tender,2013-14,NWT Housing Corporation,PM016121,2014 Material Supply via Marine/Highway System - Beaufort Region,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-03-21 15:00 MDT,2014 Material Supply via Marine/Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016121,/tenders/2014-material-supply-via-marinehighway-system-beaufort-region/ocds-v9mmex-HC001-14-PM016121/,2024-04-30 08:19 MDT
tender,2013-14,NWT Housing Corporation,PM016122,2014 Material Supply via Marine/Highway System - Beaufort Region,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-03-21 15:00 MDT,2014 Material Supply via Marine/Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016122,/tenders/2014-material-supply-via-marinehighway-system-beaufort-region/ocds-v9mmex-HC001-14-PM016122/,2024-04-30 08:19 MDT
tender,2013-14,NWT Housing Corporation,PM016123,2014 Material Supply via Marine/Highway System - Beaufort Region,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-03-21 15:00 MDT,2014 Material Supply via Marine/Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016123,/tenders/2014-material-supply-via-marinehighway-system-beaufort-region/ocds-v9mmex-HC001-14-PM016123/,2024-04-30 08:19 MDT
tender,2013-14,NWT Housing Corporation,PM016124,2014 Material Supply via Marine/Highway System - Beaufort Region,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-03-21 15:00 MDT,2014 Material Supply via Marine/Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016124,/tenders/2014-material-supply-via-marinehighway-system-beaufort-region/ocds-v9mmex-HC001-14-PM016124/,2024-04-30 08:19 MDT
tender,2013-14,NWT Housing Corporation,PM016120,2014 Material Supply via Marine/Highway System - Beaufort Region,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-03-21 15:00 MDT,2014 Material Supply via Marine/Highway,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM016120,/tenders/2014-material-supply-via-marinehighway-system-beaufort-region/ocds-v9mmex-HC001-14-PM016120/,2024-04-30 08:19 MDT
tender,2013-14,NWT Housing Corporation,PM015283,2013-14 Material Supply - Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-06-18 15:00 MDT,2013-14 Material Supply - Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015283,/tenders/2013-14-material-supply-sachs-harbour/ocds-v9mmex-HC001-14-PM015283/,2024-04-30 08:19 MDT
tender,2013-14,NWT Housing Corporation,PM015282,2013-14 Material Supply Program - Paulatuk,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-06-18 15:00 MDT,2013-14 Material Supply Program - Paulat,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015282,/tenders/2013-14-material-supply-program-paulatuk/ocds-v9mmex-HC001-14-PM015282/,2024-04-30 08:19 MDT
tender,2013-14,NWT Housing Corporation,PM015105,Sewage Tank Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-04-24 15:00 MDT,Sewage Tank Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015105,/tenders/sewage-tank-supply/ocds-v9mmex-HC001-14-PM015105/,2024-04-30 08:19 MDT
tender,2012-13,Public Works & Services,PO434217,Fencing Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-02-14 15:00 MST,Fencing Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434217,/tenders/fencing-supply/ocds-v9mmex-GNWT1-13-PO434217/,2024-04-30 08:19 MDT
tender,2012-13,NWT Housing Corporation,PM013946,2012-13 M & I Projects - Unit 40 Renovation,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-08-30 15:00 MDT,2012-13 M & I Projects - Unit 40 Renovat,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013946,/tenders/2012-13-m-i-projects-unit-40-renovation/ocds-v9mmex-HC001-13-PM013946/,2024-04-30 08:19 MDT
tender,2012-13,Transportation,PO901836,Building Construction Materials: Concrete Bases for PAPIs,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-05-08 15:00 MDT,Building Construction Materials: Concret,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901836,/tenders/building-construction-materials-concrete-bases-for-papis/ocds-v9mmex-GNWT1-13-PO901836/,2024-04-30 08:19 MDT
tender,2011-12,NWT Housing Corporation,PM013184,Supply Fuel Tank & Stand - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-03-01 15:00 MST,Supply Fuel Tank & Stand - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013184,/tenders/supply-fuel-tank-stand-tuktoyaktuk/ocds-v9mmex-HC001-12-PM013184/,2024-04-30 08:19 MDT
tender,2011-12,Public Works & Services,PO429694,"ENR Wildlife Patrol Cabin, Inuvik",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-02-20 15:00 MST,"ENR Wildlife Patrol Cabin, Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429694,/tenders/enr-wildlife-patrol-cabin-inuvik/ocds-v9mmex-GNWT1-12-PO429694/,2024-04-30 08:19 MDT
tender,2011-12,NWT Housing Corporation,PM012171,NWTHC on Behalf of IHA - Supply Appliances,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-07-22 15:00 MDT,NWTHC on Behalf of IHA - Supply Applianc,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012171,/tenders/nwthc-on-behalf-of-iha-supply-appliances/ocds-v9mmex-HC001-12-PM012171/,2024-04-30 08:19 MDT
tender,2011-12,NWT Housing Corporation,PM012065,2011 Aklavik Replacement Material Supply Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-07-05 15:00 MDT,2011 Aklavik Replacement Material Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012065,/tenders/2011-aklavik-replacement-material-supply-tender/ocds-v9mmex-HC001-12-PM012065/,2024-04-30 08:19 MDT
tender,2011-12,NWT Housing Corporation,PM012066,2011 Aklavik Replacement Material Supply Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-07-05 15:00 MDT,2011 Aklavik Replacement Material Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012066,/tenders/2011-aklavik-replacement-material-supply-tender/ocds-v9mmex-HC001-12-PM012066/,2024-04-30 08:19 MDT
tender,2010-11,NWT Housing Corporation,PM011471,"2011 Supply, Ship & Erect - 3 Client Repair",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-29 15:00 MDT,"2011 Supply, Ship & Erect - 3 Client Re",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011471,/tenders/2011-supply-ship-erect-3-client-repair/ocds-v9mmex-HC001-12-PM011471/,2024-04-30 08:19 MDT
tender,2010-11,NWT Housing Corporation,PM011268,Material Only - Kiglavak House - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-02-22 15:00 MST,Material Only - Kiglavak House - Tuktoya,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011268,/tenders/material-only-kiglavak-house-tuktoyaktuk/ocds-v9mmex-HC001-11-PM011268/,2024-04-30 08:19 MDT
tender,2010-11,NWT Housing Corporation,PM011269,Electrical Fixtures - Kiglavak House - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-02-15 15:00 MST,Electrical Fixtures - Kiglavak House - T,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011269,/tenders/electrical-fixtures-kiglavak-house-tuktoyaktuk/ocds-v9mmex-HC001-11-PM011269/,2024-04-30 08:19 MDT
tender,2010-11,NWT Housing Corporation,PM011244,2010- 11 M & I Window & Cabinet Relplacement - 12 Units - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-02-08 15:00 MST,2010- 11 M & I Window & Cabinet Relplace,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011244,/tenders/2010-11-m-i-window-cabinet-relplacement-12-units-ulukhaktok/ocds-v9mmex-HC001-11-PM011244/,2024-04-30 08:19 MDT
