model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,"Industry, Tourism and Investment",SC438345,NWT Parks - Marketing/Advertising Media Identification and Placement,Awarded,Request for Proposal,Open (Competitive),Services,Advertising,2013-12-11 15:00 MST,NWT Parks - Marketing/Advertising Media,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438345,/tenders/nwt-parks-marketingadvertising-media-identification-and-placement/ocds-v9mmex-GNWT1-14-SC438345/,2024-05-06 23:20 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014212,NWT Parks Marketing/Advertising Media Identification and Placement,Awarded,Request for Proposal,Open (Competitive),Services,Advertising,2012-10-19 15:00 MDT,NWT Parks Marketing/Advertising Media Id,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014212,/tenders/nwt-parks-marketingadvertising-media-identification-and-placement/ocds-v9mmex-GNWT1-13-PM014212/,2024-05-06 23:20 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012770,NWT Parks Marketing Concept / Ad Templates,Awarded,Request for Proposal,Open (Competitive),Services,Advertising,2011-12-19 15:00 MST,NWT Parks Marketing Concept / Ad Templat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012770,/tenders/nwt-parks-marketing-concept-ad-templates/ocds-v9mmex-GNWT1-12-PM012770/,2024-05-06 23:20 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012476,Services for six (6) Fred Henne Interpretive Signs Frames,Awarded,Request for Tenders,Open (Competitive),Services,Advertising,2011-09-14 15:00 MDT,Advertising Equipment/supply Services fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012476,/tenders/services-for-six-6-fred-henne-interpretive-signs-frames/ocds-v9mmex-GNWT1-12-PM012476/,2024-05-06 23:20 MDT
tender,2013-14,"Industry, Tourism and Investment",PM016189,Canarctic Graphics,Awarded,Sole Source,Direct,Services,Advertising,,Canarctic Graphics,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016189,/tenders/canarctic-graphics/ocds-v9mmex-GNWT1-14-PM016189/,2024-05-06 23:20 MDT
tender,2013-14,"Industry, Tourism and Investment",PM014975,Ad Placement,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Ad Placement,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM014975,/tenders/ad-placement/ocds-v9mmex-GNWT1-14-PM014975/,2024-05-06 23:20 MDT
tender,2013-14,"Industry, Tourism and Investment",PM016186,Kellett,Awarded,Sole Source,Direct,Services,Advertising,,Kellett,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016186,/tenders/kellett/ocds-v9mmex-GNWT1-14-PM016186/,2024-05-06 23:20 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017273,NWT Promotion Activities Tokyo,Awarded,Sole Source,Direct,Services,Advertising,,NWT Promotion Activities Tokyo,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017273,/tenders/nwt-promotion-activities-tokyo/ocds-v9mmex-GNWT1-15-PM017273/,2024-05-06 23:20 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017304,HR Print 11611 & 11612 6 Ads,Awarded,Sole Source,Direct,Services,Advertising,,HR Print 11611 & 11612 6 Ads,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017304,/tenders/hr-print-11611-11612-6-ads/ocds-v9mmex-GNWT1-15-PM017304/,2024-05-06 23:20 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017306,SO#421353,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,SO#421353,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017306,/tenders/so421353/ocds-v9mmex-GNWT1-15-PM017306/,2024-05-06 23:20 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017307,Development Adviser- Ad Svcs,Awarded,Sole Source,Direct,Services,Advertising,,Development Adviser- Ad Svcs,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017307,/tenders/development-adviser-ad-svcs/ocds-v9mmex-GNWT1-15-PM017307/,2024-05-06 23:20 MDT
