model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,FMBS,PM001596,Ongoing Maintenance - Cedar eFinancials,Awarded,Sole Source,Direct,Services,Technical Services,,Ongoing Maintenance - Cedar eFinancials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001596,/tenders/ongoing-maintenance-cedar-efinancials/ocds-v9mmex-GNWT1-05-PM001596/,2024-05-24 21:22 MDT
tender,2004-05,FMBS,PM000915,F.I.S. Replacement Planning,Awarded,Sole Source,Direct,Services,Consulting Services - General,,F.I.S. Replacement Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000915,/tenders/fis-replacement-planning/ocds-v9mmex-GNWT1-05-PM000915/,2024-05-24 21:22 MDT
tender,2004-05,FMBS,PM001589,Valuation of Polished Diamonds Inventory,Awarded,Sole Source,Direct,Services,Technical Services,,Valuation of Polished Diamonds Inventory,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001589,/tenders/valuation-of-polished-diamonds-inventory/ocds-v9mmex-GNWT1-05-PM001589/,2024-05-24 21:22 MDT
tender,2004-05,FMBS,PM000946,Reasearch/Assessment - Physician Compens,Awarded,Sole Source,Direct,Services,Research Services,,Reasearch/Assessment - Physician Compens,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000946,/tenders/reasearchassessment-physician-compens/ocds-v9mmex-GNWT1-05-PM000946/,2024-05-24 21:22 MDT
tender,2004-05,FMBS,PM001586,Legal Services - Equal Pay Matters,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services - Equal Pay Matters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001586,/tenders/legal-services-equal-pay-matters/ocds-v9mmex-GNWT1-05-PM001586/,2024-05-24 21:22 MDT
tender,2004-05,FMBS,PM000492,HP Training,Awarded,Sole Source,Direct,Services,Training Services,,HP Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000492,/tenders/hp-training/ocds-v9mmex-GNWT1-05-PM000492/,2024-05-24 21:22 MDT
tender,2004-05,FMBS,PM000634,Software License,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000634,/tenders/software-license/ocds-v9mmex-GNWT1-05-PM000634/,2024-05-24 21:22 MDT
tender,2004-05,FMBS,PM001584,Technical Training - EVA Storage Area Ne,Awarded,Sole Source,Direct,Services,Training Services,,Technical Training - EVA Storage Area Ne,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001584,/tenders/technical-training-eva-storage-area-ne/ocds-v9mmex-GNWT1-05-PM001584/,2024-05-24 21:22 MDT
tender,2004-05,FMBS,PM001594,Arbitration Services,Awarded,Sole Source,Direct,Services,Mediation/Arbitration,,Arbitration Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001594,/tenders/arbitration-services/ocds-v9mmex-GNWT1-05-PM001594/,2024-05-24 21:22 MDT
tender,2004-05,FMBS,PM000820,Database Administration,Awarded,Sole Source,Direct,Services,Technical Services,,Database Administration,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000820,/tenders/database-administration/ocds-v9mmex-GNWT1-05-PM000820/,2024-05-24 21:22 MDT
tender,2004-05,FMBS,PM000701,Collective Bargaining Negotiation Servic,Awarded,Sole Source,Direct,Services,Legal Services,,Collective Bargaining Negotiation Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000701,/tenders/collective-bargaining-negotiation-servic/ocds-v9mmex-GNWT1-05-PM000701/,2024-05-24 21:22 MDT
tender,2004-05,FMBS,PM000720,Software Licenses / Support,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software Licenses / Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000720,/tenders/software-licenses-support/ocds-v9mmex-GNWT1-05-PM000720/,2024-05-24 21:22 MDT
tender,2004-05,FMBS,PM001581,Support/Maintenance - NorthWise Website,Awarded,Sole Source,Direct,Services,Technical Services,,Support/Maintenance - NorthWise Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001581,/tenders/supportmaintenance-northwise-website/ocds-v9mmex-GNWT1-05-PM001581/,2024-05-24 21:22 MDT
tender,2004-05,FMBS,PM001120,Training Seminar,Awarded,Sole Source,Direct,Services,Training Services,,Training Seminar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001120,/tenders/training-seminar/ocds-v9mmex-GNWT1-05-PM001120/,2024-05-24 21:22 MDT
tender,2004-05,Health and Social Services,PM000276,Specialized care.,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized care.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000276,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM000276/,2024-05-24 21:22 MDT
tender,2004-05,Health and Social Services,PM000409,Seniors pharmacare and chronic disease p,Awarded,Sole Source,Direct,Services,Health & Welfare,,Seniors pharmacare and chronic disease p,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000409,/tenders/seniors-pharmacare-and-chronic-disease-p/ocds-v9mmex-GNWT1-05-PM000409/,2024-05-24 21:22 MDT
tender,2004-05,Health and Social Services,PM001214,Primary Health Care Nurse Practitioner C,Awarded,Sole Source,Direct,Services,Educational/Training,,Primary Health Care Nurse Practitioner C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001214,/tenders/primary-health-care-nurse-practitioner-c/ocds-v9mmex-GNWT1-05-PM001214/,2024-05-24 21:22 MDT
tender,2004-05,Health and Social Services,PM001302,Basic radiology program,Awarded,Sole Source,Direct,Services,Training Services,,Basic radiology program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001302,/tenders/basic-radiology-program/ocds-v9mmex-GNWT1-05-PM001302/,2024-05-24 21:22 MDT
tender,2004-05,Health and Social Services,PM001606,Basic counselling skills in addictions a,Awarded,Sole Source,Direct,Services,Training Services,,Basic counselling skills in addictions a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001606,/tenders/basic-counselling-skills-in-addictions-a/ocds-v9mmex-GNWT1-05-PM001606/,2024-05-24 21:22 MDT
tender,2004-05,Health and Social Services,PM001056,Community Wellness Worker Training,Awarded,Sole Source,Direct,Services,Training Services,,Community Wellness Worker Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001056,/tenders/community-wellness-worker-training/ocds-v9mmex-GNWT1-05-PM001056/,2024-05-24 21:22 MDT
tender,2004-05,Health and Social Services,PM000277,Specialized children services.,Awarded,Sole Source,Direct,Services,<Various>,,Specialized children services.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000277,/tenders/specialized-children-services/ocds-v9mmex-GNWT1-05-PM000277/,2024-05-24 21:22 MDT
tender,2004-05,Health and Social Services,PM001278,Software Licenses,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001278,/tenders/software-licenses/ocds-v9mmex-GNWT1-05-PM001278/,2024-05-24 21:22 MDT
tender,2004-05,Health and Social Services,PM000750,Microfiche Files,Awarded,Sole Source,Direct,Services,Micrographic/Microfiche,,Microfiche Files,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000750,/tenders/microfiche-files/ocds-v9mmex-GNWT1-05-PM000750/,2024-05-24 21:22 MDT
