model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Transportation,SC793403,"Excavating, Hauling and Stockpiling Pit Run",Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2011-05-26 15:00 MDT,"Excavating, Hauling and Stockpiling Pit",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793403,/tenders/excavating-hauling-and-stockpiling-pit-run/ocds-v9mmex-GNWT1-12-SC793403/,2024-05-18 01:50 MDT
tender,2006-07,Transportation,CT100345,Fort McPherson Airport Operations & Maintenance Services (Five Year Contract),Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2006-05-25 15:00 MDT,Fort McPherson Airport Operations & Main,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100345,/tenders/fort-mcpherson-airport-operations-maintenance-services-five-year-contract/ocds-v9mmex-GNWT1-07-CT100345/,2024-05-18 01:50 MDT
tender,2004-05,Transportation,SC383241,"Excavate, Haul & Stockpile Pit Run North of Peel River",Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2004-05-10 15:00 MDT,"Excavate, Haul & Stockpile Pit Run North",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383241,/tenders/excavate-haul-stockpile-pit-run-north-of-peel-river/ocds-v9mmex-GNWT1-05-SC383241/,2024-05-18 01:50 MDT
tender,2004-05,Transportation,CT043110,Grade Repairs,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2004-05-07 15:00 MDT,Grade Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043110,/tenders/grade-repairs/ocds-v9mmex-GNWT1-05-CT043110/,2024-05-18 01:50 MDT
tender,2004-05,Transportation,SC383161,"Excavate, Haul & Stockpile Pit Run South of the Peel River",Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2004-04-16 15:00 MDT,"Excavate, Haul & Stockpile Pit Run South",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383161,/tenders/excavate-haul-stockpile-pit-run-south-of-the-peel-river/ocds-v9mmex-GNWT1-05-SC383161/,2024-05-18 01:50 MDT
tender,2003-04,Transportation,CT043106,PEEL RIVER CABLE FERRY CREW SERVICES (One Season),Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2004-03-30 15:00 MST,PEEL RIVER CABLE FERRY CREW SERVICES (On,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043106,/tenders/peel-river-cable-ferry-crew-services-one-season/ocds-v9mmex-GNWT1-05-CT043106/,2024-05-18 01:50 MDT
tender,2013-14,Transportation,CT101297,HIGHWAY MAINTENANCE,Awarded,Negotiated,Direct,Services,Road Maintenance,,HIGHWAY MAINTENANCE,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-CT101297,/tenders/highway-maintenance/ocds-v9mmex-GNWT1-14-CT101297/,2024-05-18 01:50 MDT
tender,2004-05,Transportation,CT043112,HIGHWAY MAINTENANCE,Awarded,Negotiated,Direct,Services,Road Maintenance,,HIGHWAY MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043112,/tenders/highway-maintenance/ocds-v9mmex-GNWT1-05-CT043112/,2024-05-18 01:50 MDT
tender,2004-05,Transportation,SC383090,Provide Highway Maintenance Services,Awarded,Sole Source,Direct,Services,Road Maintenance,,Provide Highway Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383090,/tenders/provide-highway-maintenance-services/ocds-v9mmex-GNWT1-05-SC383090/,2024-05-18 01:50 MDT
tender,2009-10,Transportation,SC792411,Brushing by Hand and/or by Machine 30 Me,Awarded,Negotiated,Direct,Services,Road Maintenance,,Brushing by Hand and/or by Machine 30 Me,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792411,/tenders/brushing-by-hand-andor-by-machine-30-me/ocds-v9mmex-GNWT1-10-SC792411/,2024-05-18 01:50 MDT
tender,2005-06,Transportation,SC790456,Km 105 Culvert End Replacement,Awarded,Tender,Open (Competitive),Services,Road Maintenance,,Km 105 Culvert End Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790456,/tenders/km-105-culvert-end-replacement/ocds-v9mmex-GNWT1-06-SC790456/,2024-05-18 01:50 MDT
