model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,SC793655,Chief Jimmy Bruneau School DDC Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-10-31 15:00 MDT,Chief Jimmy Bruneau School DDC Upgrade,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-12-SC793655,/tenders/chief-jimmy-bruneau-school-ddc-upgrade/ocds-v9mmex-GNWT1-12-SC793655/,2024-05-30 13:16 MDT
tender,2011-12,Public Works & Services,SC793553,Geotechnical Evaluation & Topographical Survey,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-08-29 15:00 MDT,Geotechnical Evaluation & Topographical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793553,/tenders/geotechnical-evaluation-topographical-survey/ocds-v9mmex-GNWT1-12-SC793553/,2024-05-30 13:16 MDT
tender,2011-12,Public Works & Services,SC793550,Blackstone Park Washrooms,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-08-18 15:00 MDT,Blackstone Park Washrooms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793550,/tenders/blackstone-park-washrooms/ocds-v9mmex-GNWT1-12-SC793550/,2024-05-30 13:16 MDT
tender,2011-12,Public Works & Services,SC793433,Air Crew Standby Facility,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-06-30 15:00 MDT,Air Crew Standby Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793433,/tenders/air-crew-standby-facility/ocds-v9mmex-GNWT1-12-SC793433/,2024-05-30 13:16 MDT
tender,2011-12,Public Works & Services,SC793434,Fire Crew Standby Facility,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-06-30 15:00 MDT,Fire Crew Standby Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793434,/tenders/fire-crew-standby-facility/ocds-v9mmex-GNWT1-12-SC793434/,2024-05-30 13:16 MDT
tender,2011-12,Transportation,CT101082,Wrigley Phase III ESA and RAP,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-06-10 15:00 MDT,Wrigley Phase III ESA and RAP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101082,/tenders/wrigley-phase-iii-esa-and-rap/ocds-v9mmex-GNWT1-12-CT101082/,2024-05-30 13:16 MDT
tender,2011-12,Transportation,CT101085,Phase III ESA,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-06-08 15:00 MDT,Phase III ESA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101085,/tenders/phase-iii-esa/ocds-v9mmex-GNWT1-12-CT101085/,2024-05-30 13:16 MDT
tender,2011-12,Public Works & Services,SC793391,Health Centre Geotechnical Investigation,Awarded,Request for Tenders,Open (Competitive),Services,Engineering Consulting,2011-05-26 15:00 MDT,Health Centre Geotechnical Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793391,/tenders/health-centre-geotechnical-investigation/ocds-v9mmex-GNWT1-12-SC793391/,2024-05-30 13:16 MDT
tender,2011-12,Public Works & Services,SC793363,Phase 2 ESA - Yellowknife Diamond Buildings,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-05-16 15:00 MDT,Phase 2 ESA - Yellowknife Diamond Buildi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793363,/tenders/phase-2-esa-yellowknife-diamond-buildings/ocds-v9mmex-GNWT1-12-SC793363/,2024-05-30 13:16 MDT
tender,2011-12,NWT Housing Corporation,PM012352,Geotechnical Services - Family Units - L,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Services - Family Units - L,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012352,/tenders/geotechnical-services-family-units-l/ocds-v9mmex-HC001-12-PM012352/,2024-05-30 13:16 MDT
tender,2011-12,NWT Housing Corporation,PM011818,Technical Evaluation Update,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Technical Evaluation Update,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011818,/tenders/technical-evaluation-update/ocds-v9mmex-HC001-12-PM011818/,2024-05-30 13:16 MDT
tender,2011-12,Public Works & Services,SC793712,CSB & Health Centre Heating System Desig,Awarded,Sole Source,Direct,Services,Engineering Consulting,,CSB & Health Centre Heating System Desig,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793712,/tenders/csb-health-centre-heating-system-desig/ocds-v9mmex-GNWT1-12-SC793712/,2024-05-30 13:16 MDT
tender,2011-12,Public Works & Services,SC793383,PH II ESA - Behchoko Long Term care Faci,Awarded,Sole Source,Direct,Services,Engineering Consulting,,PH II ESA - Behchoko Long Term care Faci,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793383,/tenders/ph-ii-esa-behchoko-long-term-care-faci/ocds-v9mmex-GNWT1-12-SC793383/,2024-05-30 13:16 MDT
tender,2011-12,Public Works & Services,SC426089,Groundwater Monitoring,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Groundwater Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426089,/tenders/groundwater-monitoring/ocds-v9mmex-GNWT1-12-SC426089/,2024-05-30 13:16 MDT
tender,2011-12,Public Works & Services,SC793552,Air Quality Testing Aurora College,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Air Quality Testing Aurora College,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793552,/tenders/air-quality-testing-aurora-college/ocds-v9mmex-GNWT1-12-SC793552/,2024-05-30 13:16 MDT
tender,2011-12,Public Works & Services,SC793096,Monitoring of Ground Temperatures at Fem,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Monitoring of Ground Temperatures at Fem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793096,/tenders/monitoring-of-ground-temperatures-at-fem/ocds-v9mmex-GNWT1-11-SC793096/,2024-05-30 13:16 MDT
tender,2011-12,Public Works & Services,SC428913,Tulita HSSC - Planning Study,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Tulita HSSC - Planning Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428913,/tenders/tulita-hssc-planning-study/ocds-v9mmex-GNWT1-12-SC428913/,2024-05-30 13:16 MDT
