model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM007759,Camera Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment/Supply,2009-03-24 15:00 MDT,Camera Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007759,/tenders/camera-equipment/ocds-v9mmex-GNWT1-09-PM007759/,2024-05-08 20:21 MDT
tender,2008-09,Public Works & Services,PO413540,Photo Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment/Supply,2008-11-25 15:00 MST,Photo Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413540,/tenders/photo-copier/ocds-v9mmex-GNWT1-09-PO413540/,2024-05-08 20:21 MDT
tender,2007-08,"Education, Culture and Employment",PM005973,"Microfiche, Microfilm Scanner",Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment/Supply,2008-02-19 15:00 MST,"Microfiche, Microfilm Scanner",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005973,/tenders/microfiche-microfilm-scanner/ocds-v9mmex-GNWT1-08-PM005973/,2024-05-08 20:21 MDT
tender,2006-07,Public Works & Services,PO404052,Multi-Function Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment/Supply,2006-12-19 15:00 MST,Multi-Function Copier System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404052,/tenders/multi-function-copier-system/ocds-v9mmex-GNWT1-07-PO404052/,2024-05-08 20:21 MDT
tender,2005-06,Environment and Natural Resources,PM002818,Infra-red Cameras,Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment/Supply,2006-02-27 15:00 MST,Infra-red Cameras,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002818,/tenders/infra-red-cameras/ocds-v9mmex-GNWT1-06-PM002818/,2024-05-08 20:21 MDT
tender,2005-06,Transportation,PO900403,Supply and delivery of film,Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment/Supply,2005-12-14 15:00 MST,Supply and delivery of film,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900403,/tenders/supply-and-delivery-of-film/ocds-v9mmex-GNWT1-06-PO900403/,2024-05-08 20:21 MDT
tender,2005-06,Public Works & Services,CT230436,Photocopiers,Awarded,Request for Proposal,Open (Competitive),Goods,Photography Equipment/Supply,2005-04-18 15:00 MDT,Photocopiers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT230436,/tenders/photocopiers/ocds-v9mmex-GNWT1-06-CT230436/,2024-05-08 20:21 MDT
tender,2005-06,Environment and Natural Resources,PM001498,Infra Red Cameras,Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment/Supply,2005-04-05 15:00 MDT,Infra Red Cameras,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001498,/tenders/infra-red-cameras/ocds-v9mmex-GNWT1-06-PM001498/,2024-05-08 20:21 MDT
tender,2004-05,RWED,PM000981,Infra Red Cameras,Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment/Supply,2004-12-16 15:00 MST,Infra Red Cameras,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000981,/tenders/infra-red-cameras/ocds-v9mmex-GNWT1-05-PM000981/,2024-05-08 20:21 MDT
tender,2006-07,Assembly,PM004536,Xerox WCP255 Lease,Awarded,Sole Source,Direct,Goods,Photography Equipment/Supply,,Xerox WCP255 Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004536,/tenders/xerox-wcp255-lease/ocds-v9mmex-GNWT1-07-PM004536/,2024-05-08 20:21 MDT
tender,2007-08,Assembly,PM005976,Microfiche Scanner and Printer,Awarded,Sole Source,Direct,Goods,Photography Equipment/Supply,,Microfiche Scanner and Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005976,/tenders/microfiche-scanner-and-printer/ocds-v9mmex-GNWT1-08-PM005976/,2024-05-08 20:21 MDT
tender,2004-05,RWED,PM001158,Digital camera supply,Awarded,Tender,Open (Competitive),Goods,Photography Equipment/Supply,,Digital camera supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001158,/tenders/digital-camera-supply/ocds-v9mmex-GNWT1-05-PM001158/,2024-05-08 20:21 MDT
tender,2004-05,Transportation,PO900092,Supply and Delivery of Polaroid Film,Awarded,SOA Release,Selective (Prequalified),Goods,Photography Equipment/Supply,,Supply and Delivery of Polaroid Film,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900092,/tenders/supply-and-delivery-of-polaroid-film/ocds-v9mmex-GNWT1-05-PO900092/,2024-05-08 20:21 MDT
tender,2007-08,Public Works & Services,PO406287,Photocopier - Renewal,Awarded,Sole Source,Direct,Goods,Photography Equipment/Supply,,Photocopier - Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO406287,/tenders/photocopier-renewal/ocds-v9mmex-GNWT1-08-PO406287/,2024-05-08 20:21 MDT
