model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Deh Cho Health & Social Services Authority,SC1920.001,Regional Dental Services - Fort Providence,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-05 15:00 MDT,The Northwest Territories Health and Social Services Authority - Dehcho Region (NTHSSA-Dehcho) requires dental services in the community of Fort Providence from a qualified dental team in accordance with Non Insured Health Benefits (NIHB).,2019-03-21 17:15 MDT,2019-08-27 18:47 MDT,ocds-v9mmex-DHSSA-20-SC1920001,/tenders/regional-dental-services-fort-providence/ocds-v9mmex-DHSSA-20-SC1920001/,2024-04-30 09:21 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003151,Sambaa Deh Territorial Park O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-09 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents to operate & maintain the Sambaa Deh Falls Territorial Park.",2019-03-22 09:07 MDT,2019-09-23 18:34 MDT,ocds-v9mmex-GNWT1-20-0000003151,/tenders/sambaa-deh-territorial-park-om/ocds-v9mmex-GNWT1-20-0000003151/,2024-04-30 09:21 MDT
tender,2019-20,Infrastructure,0000003158,Thermal Energy Meters,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-04-04 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Thermal Energy Meters.,2019-03-22 09:07 MDT,2019-09-30 15:30 MDT,ocds-v9mmex-GNWT1-20-0000003158,/tenders/thermal-energy-meters/ocds-v9mmex-GNWT1-20-0000003158/,2024-04-30 09:21 MDT
tender,2019-20,Infrastructure,0000003160,Carpentry & Labour Services - Fort McPherson,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-04-05 15:00 MDT,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of an Non-Exclusive Standing Offer Agreement for the provision of Carpentry and General Labour Services in Fort McPherson, NT.",2019-03-22 11:07 MDT,2020-02-07 11:32 MST,ocds-v9mmex-GNWT1-20-0000003160,/tenders/carpentry-labour-services-fort-mcpherson/ocds-v9mmex-GNWT1-20-0000003160/,2024-04-30 09:21 MDT
tender,2019-20,Stanton,SOA19026,Ground Transportation Services - Fort Resolution,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-12 15:00 MDT,"The NTHSSA is requesting bids from qualified contractors to provide safe and professional ground transportation services for passengers and small parcels under 30 kilograms on behalf of NTHSSA, which includes the Health Centre, and the Medical Travel Department (the Contract Authorities) from various locations in the community of Fort Resolution, NT to various locations in the community of Hay River, NT, or beyond, on an ¿as & when¿ required and ¿scheduled¿ basis in accordance with the terms and conditions contained in tender documents.",2019-03-22 15:09 MDT,2020-02-07 11:33 MST,ocds-v9mmex-STHA-20-SOA19026,/tenders/ground-transportation-services-fort-resolution/ocds-v9mmex-STHA-20-SOA19026/,2024-04-30 09:21 MDT
tender,2019-20,Stanton,SOA19028,Ground Transportation Services - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-12 15:00 MDT,"The NTHSSA is requesting bids from qualified contractors to provide safe and professional ground transportation services for passengers and small parcels under 30 kilograms on behalf of NTHSSA, which includes the Health Centre, and the Medical Travel Department (the Contract Authorities) for Yellowknife, NT as specified in tender documents.",2019-03-22 15:09 MDT,2022-06-04 00:14 MDT,ocds-v9mmex-STHA-20-SOA19028,/tenders/ground-transportation-services-yellowknife/ocds-v9mmex-STHA-20-SOA19028/,2024-04-30 09:21 MDT
tender,2019-20,Stanton,SOA19029,Ground Transportation Services - Tsiigehtchic,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-12 15:00 MDT,"The NTHSSA is requesting bids from qualified contractors to provide safe and professional ground transportation services for passengers and small parcels under 30 kilograms on behalf of NTHSSA, which includes the Health Centre, and the Medical Travel Department (the Contract Authorities) for Tsiigehtchic, NT as specified in tender documents.",2019-03-22 15:09 MDT,2022-07-23 00:29 MDT,ocds-v9mmex-STHA-20-SOA19029,/tenders/ground-transportation-services-tsiigehtchic/ocds-v9mmex-STHA-20-SOA19029/,2024-04-30 09:21 MDT
tender,2019-20,Stanton,SOA19031,Ground Transportation Services - Wrigley,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-12 15:00 MDT,"The NTHSSA is requesting bids from qualified contractors to provide safe and professional ground transportation services for passengers and small parcels under 30 kilograms on behalf of NTHSSA, which includes the Health Centre, and the Medical Travel Department (the Contract Authorities) for Wrigley, NT as specified in tender documents.",2019-03-22 15:09 MDT,2022-02-10 01:15 MST,ocds-v9mmex-STHA-20-SOA19031,/tenders/ground-transportation-services-wrigley/ocds-v9mmex-STHA-20-SOA19031/,2024-04-30 09:21 MDT
tender,2019-20,Infrastructure,0000003123,Janitorial Services - Stuart M. Hodgson Building,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-05 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services for the Stuart M. Hodgson Building.,2019-03-22 17:07 MDT,2019-09-11 15:39 MDT,ocds-v9mmex-GNWT1-20-0000003123,/tenders/janitorial-services-stuart-m-hodgson-building/ocds-v9mmex-GNWT1-20-0000003123/,2024-04-30 09:21 MDT
tender,2019-20,Infrastructure,0000003150,A/E Design Services for Moose Kerr School -Aklavik,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-24 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of A/E Design Services for a Biomass Boiler System at Moose Kerr School in Aklavik.,2019-03-22 17:07 MDT,2019-10-09 11:39 MDT,ocds-v9mmex-GNWT1-20-0000003150,/tenders/ae-design-services-for-moose-kerr-school-aklavik/ocds-v9mmex-GNWT1-20-0000003150/,2024-04-30 09:21 MDT
