model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM009147,2010 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009147,/tenders/2010-material-supply-program-via-winter/ocds-v9mmex-HC001-10-PM009147/,2024-05-22 02:31 MDT
tender,2009-10,NWT Housing Corporation,PM009019,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-04 15:00 MST,"This PM is for the Truss portion only, Nahendeh Region for Tender #10-0410-20-33",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009019,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009019/,2024-05-22 02:31 MDT
tender,2009-10,NWT Housing Corporation,PM009020,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-04 15:00 MST,"This PM is for the Cabinet portion only,Nahendeh Region for Tender
 #10-0410-20-33",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009020,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009020/,2024-05-22 02:31 MDT
tender,2009-10,NWT Housing Corporation,PM009021,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-04 15:00 MST,"This PM is for the Window portion only, Nahendeh Region for Tender
 #10-0410-20-33",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009021,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009021/,2024-05-22 02:31 MDT
tender,2009-10,NWT Housing Corporation,PM009024,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-04 15:00 MST,"This PM is for the Fuel Tank portion only, Nahendeh Region for Tender
 #10-0410-20-33",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009024,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009024/,2024-05-22 02:31 MDT
tender,2009-10,NWT Housing Corporation,PM009025,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-04 15:00 MST,"This PM is for the Tank Stand portion only, Nahendeh Region for Tender #
 10-0410-20-33.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009025,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009025/,2024-05-22 02:31 MDT
tender,2009-10,NWT Housing Corporation,PM009026,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-04 15:00 MST,"This PM is for the Water/Sewage Tank portion only, Nahendeh Region for Tender #
 10-0410-20-33.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009026,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009026/,2024-05-22 02:31 MDT
tender,2009-10,NWT Housing Corporation,PM009022,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009022,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009022/,2024-05-22 02:31 MDT
tender,2009-10,NWT Housing Corporation,PM009023,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009023,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009023/,2024-05-22 02:31 MDT
tender,2009-10,NWT Housing Corporation,PM009017,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009017,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009017/,2024-05-22 02:31 MDT
