model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SO438081,Standing Offer Agreement - General Labour - Tulita,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-28 15:00 MST,"Tulita, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438081,/tenders/standing-offer-agreement-general-labour-tulita/ocds-v9mmex-GNWT1-14-SO438081/,2024-06-01 10:07 MDT
tender,2013-14,Public Works & Services,SO438078,Standing Offer Agreement - General Labour- Fort Good Hope,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-28 15:00 MST,"Fort Good Hope, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438078,/tenders/standing-offer-agreement-general-labour-fort-good-hope/ocds-v9mmex-GNWT1-14-SO438078/,2024-06-01 10:07 MDT
tender,2013-14,Public Works & Services,SO438079,Standing Offer Agreement - Heavy Equipment - Norman Wells,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-28 15:00 MST,"Norman Wells, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438079,/tenders/standing-offer-agreement-heavy-equipment-norman-wells/ocds-v9mmex-GNWT1-14-SO438079/,2024-06-01 10:07 MDT
tender,2013-14,Public Works & Services,SO438080,Standing Offer Agreement - Heavy Equipment - Tulita,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-28 15:00 MST,"Tulita, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438080,/tenders/standing-offer-agreement-heavy-equipment-tulita/ocds-v9mmex-GNWT1-14-SO438080/,2024-06-01 10:07 MDT
tender,2013-14,Public Works & Services,SO438082,Standing Offer Agreement - Maintenance Services - Colville Lake,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-28 15:00 MST,"Colville Lake, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438082,/tenders/standing-offer-agreement-maintenance-services-colville-lake/ocds-v9mmex-GNWT1-14-SO438082/,2024-06-01 10:07 MDT
tender,2013-14,Public Works & Services,SC794676,Retail Liquor Store - Norman Wells,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-02-27 15:00 MST,"Norman Wells, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794676,/tenders/retail-liquor-store-norman-wells/ocds-v9mmex-GNWT1-14-SC794676/,2024-06-01 10:07 MDT
tender,2013-14,Public Works & Services,SC439342,Latreral Move of Fuel from Tulita to Deline,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2014-02-21 15:00 MST,Latreral Move of Fuel from Tulita to Del,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC439342,/tenders/latreral-move-of-fuel-from-tulita-to-deline/ocds-v9mmex-GNWT1-14-SC439342/,2024-06-01 10:07 MDT
tender,2013-14,Public Works & Services,SC439317,Janitorial Services - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2014-02-20 15:00 MST,Janitorial Services - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-14-SC439317,/tenders/janitorial-services-norman-wells/ocds-v9mmex-GNWT1-14-SC439317/,2024-06-01 10:07 MDT
tender,2013-14,Public Works & Services,SC794483,Commissioning Authority- Health & Social Services and Long Term Care Centre,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2014-02-06 15:00 MST,Commissioning Authority- Health & Social,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794483,/tenders/commissioning-authority-health-social-services-and-long-term-care-centre/ocds-v9mmex-GNWT1-14-SC794483/,2024-06-01 10:07 MDT
tender,2013-14,Public Works & Services,SC437958,Instruction of Community Lands Courses,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-01-24 15:00 MST,"Norman Wells, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437958,/tenders/instruction-of-community-lands-courses/ocds-v9mmex-GNWT1-14-SC437958/,2024-06-01 10:07 MDT
tender,2013-14,Public Works & Services,SC438567,Countertops Deline School,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2013-12-13 15:00 MST,Countertops Deline School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438567,/tenders/countertops-deline-school/ocds-v9mmex-GNWT1-14-SC438567/,2024-06-01 10:07 MDT
tender,2013-14,Justice,AC438632,(AC 438632) Air Charter - Inuvik / Fort McPherson - Dec 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-12-06 15:00 MST,(AC 438632) Air Charter - Inuvik / Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC438632,/tenders/ac-438632-air-charter-inuvik-fort-mcpherson-dec-2013/ocds-v9mmex-GNWT1-14-AC438632/,2024-06-01 10:07 MDT
tender,2013-14,Transportation,CT101357,"Mackenzie Ice Road at Tulita, Zone 8",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2013-11-22 15:00 MST,"Mackenzie Ice Road at Tulita, Zone 8",2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-14-CT101357,/tenders/mackenzie-ice-road-at-tulita-zone-8/ocds-v9mmex-GNWT1-14-CT101357/,2024-06-01 10:07 MDT
tender,2013-14,NWT Housing Corporation,PM015847,"2013-14 SSE Preventative Maintenance for (3) Clients 6189, 5967 & 6132",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-10-28 15:00 MDT,"Tulita, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015847,/tenders/2013-14-sse-preventative-maintenance-for-3-clients-6189-5967-6132/ocds-v9mmex-HC001-14-PM015847/,2024-06-01 10:07 MDT
