model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000000563,"Supply of Petroleum Products to Hay River, NT",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-24 15:00 MDT,"The Government of the Northwest Territories is requesting tenders for the supply, transportation, and delivery of petroleum products to Hay River, Northwest Territories.",2016-05-16 12:47 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000563,/tenders/supply-of-petroleum-products-to-hay-river-nt/ocds-v9mmex-GNWT1-17-0000000563/,2024-06-07 01:54 MDT
tender,2004-05,Public Works & Services,CT100120,Corthouse Second Floor Renovation,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Corthouse Second Floor Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100120,/tenders/corthouse-second-floor-renovation/ocds-v9mmex-GNWT1-05-CT100120/,2024-06-07 01:54 MDT
tender,2004-05,Public Works & Services,PO900148,Weishaupt Burner Course - Training,Awarded,Sole Source,Direct,Services,Training Services,,Weishaupt Burner Course - Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900148,/tenders/weishaupt-burner-course-training/ocds-v9mmex-GNWT1-05-PO900148/,2024-06-07 01:54 MDT
tender,2004-05,Public Works & Services,PO900149,Commission Weishaupt Burners,Awarded,Sole Source,Direct,Services,Training Services,,Commission Weishaupt Burners,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900149,/tenders/commission-weishaupt-burners/ocds-v9mmex-GNWT1-05-PO900149/,2024-06-07 01:54 MDT
tender,2004-05,Public Works & Services,PO900208,Environmental Storage Tank,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,Environmental Storage Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900208,/tenders/environmental-storage-tank/ocds-v9mmex-GNWT1-05-PO900208/,2024-06-07 01:54 MDT
tender,2004-05,Public Works & Services,PO900145,Wire up new burners,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Wire up new burners,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900145,/tenders/wire-up-new-burners/ocds-v9mmex-GNWT1-05-PO900145/,2024-06-07 01:54 MDT
tender,2004-05,Public Works & Services,PO900146,Wire toilets for power,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Wire toilets for power,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900146,/tenders/wire-toilets-for-power/ocds-v9mmex-GNWT1-05-PO900146/,2024-06-07 01:54 MDT
tender,2004-05,Public Works & Services,PO900147,Connect Fire Alarm to Kitchen Suppressio,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Connect Fire Alarm to Kitchen Suppressio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900147,/tenders/connect-fire-alarm-to-kitchen-suppressio/ocds-v9mmex-GNWT1-05-PO900147/,2024-06-07 01:54 MDT
tender,2004-05,Public Works & Services,CT041524,Centennial Library Technical Upgrades,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Centennial Library Technical Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041524,/tenders/centennial-library-technical-upgrades/ocds-v9mmex-GNWT1-05-CT041524/,2024-06-07 01:54 MDT
tender,2004-05,Public Works & Services,SC383187,PWS FIRE ALARM MONITORING,Awarded,Sole Source,Direct,Services,Security & Alarm,,PWS FIRE ALARM MONITORING,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383187,/tenders/pws-fire-alarm-monitoring/ocds-v9mmex-GNWT1-05-SC383187/,2024-06-07 01:54 MDT
tender,2004-05,Public Works & Services,PO900142,Replace Windows,Awarded,Sole Source,Direct,Services,Carpentry,,Replace Windows,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900142,/tenders/replace-windows/ocds-v9mmex-GNWT1-05-PO900142/,2024-06-07 01:54 MDT
tender,2004-05,Public Works & Services,PO900143,Replace Windows,Awarded,Sole Source,Direct,Services,Carpentry,,Replace Windows,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900143,/tenders/replace-windows/ocds-v9mmex-GNWT1-05-PO900143/,2024-06-07 01:54 MDT
tender,2004-05,Public Works & Services,CT100116,SMCC Washroom Renovation (Design),Awarded,Sole Source,Direct,Services,Engineering Consulting,,SMCC Washroom Renovation (Design),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100116,/tenders/smcc-washroom-renovation-design/ocds-v9mmex-GNWT1-05-CT100116/,2024-06-07 01:54 MDT
tender,2004-05,Public Works & Services,CT100047,P.A. School Parking Lots Drainage Remedi,Awarded,Sole Source,Direct,Construction,Building Construction General,,P.A. School Parking Lots Drainage Remedi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100047,/tenders/pa-school-parking-lots-drainage-remedi/ocds-v9mmex-GNWT1-05-CT100047/,2024-06-07 01:54 MDT
