model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,PO443880,Winter Sand Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2014-09-15 15:00 MDT,"Yellowknife, NT. & km 297 Hwy. 3",2014-08-19 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO443880,/tenders/winter-sand-materials/ocds-v9mmex-GNWT1-15-PO443880/,2024-06-19 04:39 MDT
tender,2014-15,Transportation,PO442925,Supply Bulk No.#4 Airside Winter Sand,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2014-07-23 15:00 MDT,"Yellowknife, NT.",2014-07-11 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO442925,/tenders/supply-bulk-no4-airside-winter-sand/ocds-v9mmex-GNWT1-15-PO442925/,2024-06-19 04:39 MDT
tender,2014-15,Transportation,PO440640,Deery 101 ELT Cracksealer,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2014-05-20 15:00 MDT,"Yellowknife, NT.",2014-05-07 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO440640,/tenders/deery-101-elt-cracksealer/ocds-v9mmex-GNWT1-15-PO440640/,2024-06-19 04:39 MDT
tender,2011-12,Transportation,PO901699,Road Construction Material Runway Sand,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2011-09-07 15:00 MDT,Road Construction Material -- Runway San,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901699,/tenders/road-construction-material-runway-sand/ocds-v9mmex-GNWT1-12-PO901699/,2024-06-19 04:39 MDT
tender,2008-09,Transportation,PO901063,Winter Road Bridge Signage,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2009-01-15 15:00 MST,Winter Road Bridge Signage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901063,/tenders/winter-road-bridge-signage/ocds-v9mmex-GNWT1-09-PO901063/,2024-06-19 04:39 MDT
tender,2008-09,Transportation,PO900983,Gravel Pit Gate Contract 2008,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-08-28 15:00 MDT,Gravel Pit Gate Contract 2008,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900983,/tenders/gravel-pit-gate-contract-2008/ocds-v9mmex-GNWT1-09-PO900983/,2024-06-19 04:39 MDT
tender,2007-08,Transportation,PO900899,Traffic Control & Information Signs - YK Airport,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-03-27 15:00 MDT,Traffic Control & Information Signs - YK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900899,/tenders/traffic-control-information-signs-yk-airport/ocds-v9mmex-GNWT1-09-PO900899/,2024-06-19 04:39 MDT
tender,2007-08,Transportation,PO900873,Winter Sand 2008,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-02-07 15:00 MST,Winter Sand 2008,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900873,/tenders/winter-sand-2008/ocds-v9mmex-GNWT1-08-PO900873/,2024-06-19 04:39 MDT
tender,2007-08,Transportation,PO900833,Winter Sand 2007,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2007-09-17 15:00 MDT,Winter Sand 2007,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900833,/tenders/winter-sand-2007/ocds-v9mmex-GNWT1-08-PO900833/,2024-06-19 04:39 MDT
tender,2005-06,Transportation,PO900265,Airside Winter Sand Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2005-06-08 15:00 MDT,Airside Winter Sand Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900265,/tenders/airside-winter-sand-supply/ocds-v9mmex-GNWT1-06-PO900265/,2024-06-19 04:39 MDT
tender,2004-05,Transportation,PO900101,Airside winter sand,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2005-02-02 15:00 MST,Airside winter sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900101,/tenders/airside-winter-sand/ocds-v9mmex-GNWT1-05-PO900101/,2024-06-19 04:39 MDT
tender,2004-05,Transportation,PO900029,Supply Coldmix Asphalt Material to Yello,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Supply Coldmix Asphalt Material to Yello,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900029,/tenders/supply-coldmix-asphalt-material-to-yello/ocds-v9mmex-GNWT1-05-PO900029/,2024-06-19 04:39 MDT
tender,2005-06,Transportation,PO900301,Supply Cold Mix Asphalt Material,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Supply Cold Mix Asphalt Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900301,/tenders/supply-cold-mix-asphalt-material/ocds-v9mmex-GNWT1-06-PO900301/,2024-06-19 04:39 MDT
tender,2007-08,Transportation,PO900857,Purchase a Hammer Bit,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Purchase a Hammer Bit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900857,/tenders/purchase-a-hammer-bit/ocds-v9mmex-GNWT1-08-PO900857/,2024-06-19 04:39 MDT
