model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Health and Social Services,PM007480,PO 9947 - Supply & Delivery of a Treadmill for the FSHSSA,Awarded,Request for Tenders,Open (Competitive),Goods,Athletic/Recreational Equipment,2009-02-17 15:00 MST,Supply & Delivery of a Treadmill for the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007480,/tenders/po-9947-supply-delivery-of-a-treadmill-for-the-fshssa/ocds-v9mmex-GNWT1-09-PM007480/,2024-04-30 02:14 MDT
tender,2008-09,Justice,PM007375,Double Density Combat Mats,Awarded,Request for Tenders,Open (Competitive),Goods,Athletic/Recreational Equipment,2009-01-22 15:00 MST,Double Density Combat Mats,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007375,/tenders/double-density-combat-mats/ocds-v9mmex-GNWT1-09-PM007375/,2024-04-30 02:14 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006587,Concrete Picnic Tables,Awarded,Request for Tenders,Open (Competitive),Goods,Athletic/Recreational Equipment,2008-07-15 15:00 MDT,Concrete Picnic Tables,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006587,/tenders/concrete-picnic-tables/ocds-v9mmex-GNWT1-09-PM006587/,2024-04-30 02:14 MDT
tender,2007-08,Public Works & Services,PO408252,School - Gym Equipment for the Chief Albert Wright School,Awarded,Request for Tenders,Open (Competitive),Goods,Athletic/Recreational Equipment,2007-12-17 15:00 MST,School - Gym Equipment for the Chief Alb,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408252,/tenders/school-gym-equipment-for-the-chief-albert-wright-school/ocds-v9mmex-GNWT1-08-PO408252/,2024-04-30 02:14 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005246,Playground Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Athletic/Recreational Equipment,2007-08-20 15:00 MDT,Playground Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005246,/tenders/playground-equipment/ocds-v9mmex-GNWT1-08-PM005246/,2024-04-30 02:14 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003946,Playground Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Athletic/Recreational Equipment,2006-11-03 15:00 MST,Playground Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003946,/tenders/playground-equipment/ocds-v9mmex-GNWT1-07-PM003946/,2024-04-30 02:14 MDT
tender,2004-05,RWED,PM001501,SNOWMOBILES,Awarded,Request for Tenders,Open (Competitive),Goods,Athletic/Recreational Equipment,2005-03-23 15:00 MST,SNOWMOBILES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001501,/tenders/snowmobiles/ocds-v9mmex-GNWT1-05-PM001501/,2024-04-30 02:14 MDT
tender,2004-05,RWED,PM001467,ATV's,Awarded,Request for Tenders,Open (Competitive),Goods,Athletic/Recreational Equipment,2005-03-18 15:00 MST,ATV's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001467,/tenders/atvs/ocds-v9mmex-GNWT1-05-PM001467/,2024-04-30 02:14 MDT
tender,2004-05,Justice,PM001081,Reff #745981 RRYO Treadmill,Awarded,Request for Tenders,Open (Competitive),Goods,Athletic/Recreational Equipment,2005-01-06 15:00 MST,Reff #745981 RRYO Treadmill,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001081,/tenders/reff-745981-rryo-treadmill/ocds-v9mmex-GNWT1-05-PM001081/,2024-04-30 02:14 MDT
tender,2004-05,Justice,PM000201,Reff #722717 TWCC Execrise Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Athletic/Recreational Equipment,2004-06-04 15:00 MDT,Reff #722717 TWCC Execrise Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000201,/tenders/reff-722717-twcc-execrise-equipment/ocds-v9mmex-GNWT1-05-PM000201/,2024-04-30 02:14 MDT
