model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Health and Social Services,PM006118,RFP#DHSSA-015 Dental Services for the Deh Cho Region,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-03-28 15:00 MDT,RFP#DHSSA-015 Dental Services for the Deh Cho Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006118,/tenders/rfpdhssa-015-dental-services-for-the-deh-cho-region/ocds-v9mmex-GNWT1-08-PM006118/,2024-06-18 21:19 MDT
tender,2007-08,Transportation,SO050405,Heavy Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-25 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050405,/tenders/heavy-equipment-rental/ocds-v9mmex-GNWT1-08-SO050405/,2024-06-18 21:19 MDT
tender,2007-08,Transportation,SO050404,Truck Tractors & Trailers to Haul Equipment,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-25 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050404,/tenders/truck-tractors-trailers-to-haul-equipment/ocds-v9mmex-GNWT1-08-SO050404/,2024-06-18 21:19 MDT
tender,2007-08,NWT Housing Corporation,PM006067,Request for quote - Furnance Exchange,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-03-20 15:00 MDT,Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006067,/tenders/request-for-quote-furnance-exchange/ocds-v9mmex-HC001-08-PM006067/,2024-06-18 21:19 MDT
tender,2007-08,NWT Housing Corporation,PM005951,RFP # 08-400-01 Office Space,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-03-20 15:00 MDT,"The NWTHC is requesting proposals for the following accommodations: 385 m2
 ""Office Space"".",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005951,/tenders/rfp-08-400-01-office-space/ocds-v9mmex-HC001-08-PM005951/,2024-06-18 21:19 MDT
tender,2007-08,Health and Social Services,PM006101,PO 410359 - Supply and Delivery of Midsized SUV,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-03-19 15:00 MDT,Supply and Delivery of Midsized SUV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006101,/tenders/po-410359-supply-and-delivery-of-midsized-suv/ocds-v9mmex-GNWT1-08-PM006101/,2024-06-18 21:19 MDT
tender,2007-08,Transportation,SO050401,Equipment Rental-Norman Wells area only,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-17 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050401,/tenders/equipment-rental-norman-wells-area-only/ocds-v9mmex-GNWT1-08-SO050401/,2024-06-18 21:19 MDT
tender,2007-08,Transportation,SO050400,Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050400,/tenders/equipment-rental/ocds-v9mmex-GNWT1-08-SO050400/,2024-06-18 21:19 MDT
tender,2007-08,Health and Social Services,PM006065,PO 410232 - Supply & Delivery Of Midsized Sport Utility Vehicle,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-03-12 15:00 MDT,"The Beaufort Delta Health & Social Services Authority is requesting tenders
 from qualified firms for the supply and delivery of 1 midsized sport utility
 vehicle to Inuvik, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006065,/tenders/po-410232-supply-delivery-of-midsized-sport-utility-vehicle/ocds-v9mmex-GNWT1-08-PM006065/,2024-06-18 21:19 MDT
tender,2007-08,Health and Social Services,PM006066,PO 410248 - Supply and Delivery of ATVs & Snowmachines,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-03-12 15:00 MDT,"The Beaufort-Delta Health & Social Services Authority are requesting tenders
 from qualified firms for the supply and delivery of 2 snow machines and 3 ATVs
 to Inuvik, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006066,/tenders/po-410248-supply-and-delivery-of-atvs-snowmachines/ocds-v9mmex-GNWT1-08-PM006066/,2024-06-18 21:19 MDT
tender,2007-08,Health and Social Services,PM005985,DHSSA - RFP#13: 10th Anniversary Brochure,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-03-07 15:00 MST,"The Dehcho Health & Social Services (DHSSA) Authority is requesting proposals
 from qualified proponents to develop and publish a 10th anniversary brochure
 detailing its past accomplishments and other highlights.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005985,/tenders/dhssa-rfp13-10th-anniversary-brochure/ocds-v9mmex-GNWT1-08-PM005985/,2024-06-18 21:19 MDT
tender,2007-08,Health and Social Services,PM005984,PO 9072 - FSHSSA Computer Replacement Plan 2008,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-02-27 15:00 MST,"The Fort Smith Health & Social Services Authority (FSHSSA) is requesting
 tenders from qualified firms for the supply and delivery computer equipment for
 their 2008 Computer Replacement Plan.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005984,/tenders/po-9072-fshssa-computer-replacement-plan-2008/ocds-v9mmex-GNWT1-08-PM005984/,2024-06-18 21:19 MDT
tender,2007-08,Health and Social Services,PM005674,Provision of Northern Treatment Services for Children and Youth,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-02-15 15:00 MST, Provision of Northern Treatment Services for Children and Youth.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005674,/tenders/provision-of-northern-treatment-services-for-children-and-youth/ocds-v9mmex-GNWT1-08-PM005674/,2024-06-18 21:19 MDT
tender,2007-08,Stanton,PM005892,Janitorial Services,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-02-04 15:00 MST,"The STHA on behalf of the SHSSA is requesting tender bids from qualified
 bidders for the provision of Professional Janitorial Services for the Deline
 Wellness Centre, located at Plan 346, Block 2, Lot 6 in Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005892,/tenders/janitorial-services/ocds-v9mmex-STHA-08-PM005892/,2024-06-18 21:19 MDT
tender,2007-08,Transportation,CT100650,Road Licensing & Safety Issuing Program,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-02-01 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100650,/tenders/road-licensing-safety-issuing-program/ocds-v9mmex-GNWT1-08-CT100650/,2024-06-18 21:19 MDT
tender,2007-08,Transportation,SC791632,VEHICLE RENTAL LICENCE,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-01-31 15:00 MST,Mike Zubko Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791632,/tenders/vehicle-rental-licence/ocds-v9mmex-GNWT1-08-SC791632/,2024-06-18 21:19 MDT
tender,2007-08,Stanton,PM005752,Biological Sample Testing & Consulting Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-01-18 15:00 MST,"The Stanton Territorial Health Authority (STHA) on behalf of all GNWT Health
 Authorities is requesting Proposals from qualified Proponents for the provision
 of Biological Sample Testing & Laboratory Consulting Services on an as and when
 required and scheduled basis.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005752,/tenders/biological-sample-testing-consulting-services/ocds-v9mmex-STHA-08-PM005752/,2024-06-18 21:19 MDT
tender,2007-08,Stanton,PM005601,Medical cart covers,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-11-09 15:00 MST,For the provision of medical cart covers,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005601,/tenders/medical-cart-covers/ocds-v9mmex-STHA-08-PM005601/,2024-06-18 21:19 MDT
tender,2007-08,Transportation,SO407554,Environmental Services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-08-30 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO407554,/tenders/environmental-services/ocds-v9mmex-GNWT1-08-SO407554/,2024-06-18 21:19 MDT
tender,2007-08,Transportation,SO050322,Equipment Hauling,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-05-07 15:00 MDT,Yelllowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050322,/tenders/equipment-hauling/ocds-v9mmex-GNWT1-08-SO050322/,2024-06-18 21:19 MDT
tender,2007-08,Transportation,SO050321,Heavy Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-05-07 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050321,/tenders/heavy-equipment-rental/ocds-v9mmex-GNWT1-08-SO050321/,2024-06-18 21:19 MDT
tender,2007-08,Transportation,SC791170,Request for Qualification -- Water and Sanitary Sewer,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-04-03 15:00 MDT,Yellowknife Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791170,/tenders/request-for-qualification-water-and-sanitary-sewer/ocds-v9mmex-GNWT1-08-SC791170/,2024-06-18 21:19 MDT
