model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Environment and Natural Resources,0000005691,Pine Point Water Quality,Awarded,Request for Proposal under SSA,Limited (Invitational),Services,<Not Specified>,2022-03-22 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of as-and-when services related to Pine Point Water Quality.,2022-03-15 15:07 MDT,2022-06-30 17:59 MDT,ocds-v9mmex-GNWT1-22-0000005691,/tenders/pine-point-water-quality/ocds-v9mmex-GNWT1-22-0000005691/,2024-05-20 10:04 MDT
tender,2021-22,Environment and Natural Resources,0000005485,Business Analyst for Hunting Licence Requirements,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2022-02-14 15:00 MST,"Procurement Shared Services is requesting proposals, on behalf of the Department of Environment and Natural Resources for the provision of Business Requirement Analysis for the Northwest Territories.",2022-01-31 15:07 MST,2022-03-01 18:15 MST,ocds-v9mmex-GNWT1-22-0000005485,/tenders/business-analyst-for-hunting-licence-requirements/ocds-v9mmex-GNWT1-22-0000005485/,2024-05-20 10:04 MDT
tender,2020-21,Environment and Natural Resources,0000004334,Environmental Monitoring of Historic Pipeline,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2020-09-23 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for environmental monitoring of historic pipeline.,2020-09-09 15:08 MDT,2021-03-19 18:30 MDT,ocds-v9mmex-GNWT1-21-0000004334,/tenders/environmental-monitoring-of-historic-pipeline/ocds-v9mmex-GNWT1-21-0000004334/,2024-05-20 10:04 MDT
tender,2020-21,Environment and Natural Resources,0000004316,Pine Point Water Quality,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2020-08-31 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for as-required technical support related to Pine Point water quality.,2020-08-24 15:09 MDT,2020-12-28 12:09 MST,ocds-v9mmex-GNWT1-21-0000004316,/tenders/pine-point-water-quality/ocds-v9mmex-GNWT1-21-0000004316/,2024-05-20 10:04 MDT
tender,2019-20,Environment and Natural Resources,0000003648,NWT Discovery Portal Application Update,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-09-23 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for the NWT discovery portal application updates.,2019-09-05 17:07 MDT,2020-02-14 11:56 MST,ocds-v9mmex-GNWT1-20-0000003648,/tenders/nwt-discovery-portal-application-update/ocds-v9mmex-GNWT1-20-0000003648/,2024-05-20 10:04 MDT
tender,2019-20,Environment and Natural Resources,0000003315,Oil and Gas Security Estimates,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2019-06-19 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for Oil and Gas Security Estimates.,2019-06-11 15:07 MDT,2023-06-06 13:56 MDT,ocds-v9mmex-GNWT1-20-0000003315,/tenders/oil-and-gas-security-estimates/ocds-v9mmex-GNWT1-20-0000003315/,2024-05-20 10:04 MDT
tender,2018-19,Environment and Natural Resources,0000002645,AEMP - Design and Statistical Analysis,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2018-09-13 15:00 MDT,Procurement Shared Services (PSS) on behalf of Environment and Natural Resources are requesting qualified proponents to submit a Proposal for the Aquatic Effects Monitoring Program (AEMP) - Design and Statistical Analysis on an AS & WHEN REQUIRED BASIS.,2018-08-30 15:07 MDT,2019-01-07 11:50 MST,ocds-v9mmex-GNWT1-19-0000002645,/tenders/aemp-design-and-statistical-analysis/ocds-v9mmex-GNWT1-19-0000002645/,2024-05-20 10:04 MDT
tender,2018-19,Environment and Natural Resources,0000002649,Imperial Oil - Security & Closure,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2018-09-13 15:00 MDT,Procurement Shared Services (PSS) on behalf of Environment Natural Resource are requesting qualified proponents to submit a Proposal for the Imperial Oil Resources Ltd. - Norman Wells Operations - Security & Closure on a AS & WHEN REQUIRED BASIS.,2018-08-30 15:07 MDT,2019-01-15 11:50 MST,ocds-v9mmex-GNWT1-19-0000002649,/tenders/imperial-oil-security-closure/ocds-v9mmex-GNWT1-19-0000002649/,2024-05-20 10:04 MDT
tender,2018-19,Environment and Natural Resources,0000002643,NWT Dominion Diamond Mines EKati ICRP,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2018-09-13 15:00 MDT,"Procurement Shared Services (PSS) on behalf of Environment and Natural Resources are requesting qualified proponents to submit a Proposal for the NWT Dominion Diamonds Ekiati Corporation (DDEC) ¿ Interim Closure and Reclamation Plan, v. 3.0",2018-08-30 17:07 MDT,2019-01-31 15:45 MST,ocds-v9mmex-GNWT1-19-0000002643,/tenders/nwt-dominion-diamond-mines-ekati-icrp/ocds-v9mmex-GNWT1-19-0000002643/,2024-05-20 10:04 MDT
tender,2018-19,Environment and Natural Resources,0000002646,"SSWQO, EQC and Toxicity Testing",Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2018-09-13 15:00 MDT,Procurement Shared Services (PSS) on behalf of Environment and Natural Resources are requesting qualified proponents to submit a Proposal for the Site-Specific Water Quality Objective (SSWQO) and Effluent Quality Criteria (EQC) Derivation and Toxicity Testing on an AS & WHEN REQUIRED BASIS.,2018-08-30 17:07 MDT,2019-01-10 18:45 MST,ocds-v9mmex-GNWT1-19-0000002646,/tenders/sswqo-eqc-and-toxicity-testing/ocds-v9mmex-GNWT1-19-0000002646/,2024-05-20 10:04 MDT
