model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Environment and Natural Resources,PM014213,Design and Printing - 2011 Annual Report of NWT Wildlife Research Permits,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2012-10-18 15:00 MDT,Design and Printing - 2011 Annual Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014213,/tenders/design-and-printing-2011-annual-report-of-nwt-wildlife-research-permits/ocds-v9mmex-GNWT1-13-PM014213/,2024-05-11 15:17 MDT
tender,2011-12,Environment and Natural Resources,PM012837,"Design, Layout, Printing and Distribution",Awarded,Request for Tenders,Open (Competitive),Services,Design/Graphic/Artwork,2012-01-09 15:00 MST,"Design, Layout, Printing and Distributio",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012837,/tenders/design-layout-printing-and-distribution/ocds-v9mmex-GNWT1-12-PM012837/,2024-05-11 15:17 MDT
tender,2010-11,Environment and Natural Resources,PM010736,Single-use Retail Bag Program Expansion Promotional Campaign,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2010-10-08 15:00 MDT,Single-use Retail Bag Program Expansion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010736,/tenders/single-use-retail-bag-program-expansion-promotional-campaign/ocds-v9mmex-GNWT1-11-PM010736/,2024-05-11 15:17 MDT
tender,2010-11,Environment and Natural Resources,PM010174,Trees of the Northwest Territories Educational Print Material,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2010-08-06 15:00 MDT,Trees of the Northwest Territories Educa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010174,/tenders/trees-of-the-northwest-territories-educational-print-material/ocds-v9mmex-GNWT1-11-PM010174/,2024-05-11 15:17 MDT
tender,2010-11,Environment and Natural Resources,PM010109,Design/Graphic/Artwork - Species at Risk (NWT) Act Communications Materials,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2010-07-16 15:00 MDT,Design/Graphic/Artwork - Species at Risk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010109,/tenders/designgraphicartwork-species-at-risk-nwt-act-communications-materials/ocds-v9mmex-GNWT1-11-PM010109/,2024-05-11 15:17 MDT
tender,2009-10,Environment and Natural Resources,PM009560,"Design, Layout and Printing",Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2010-03-19 15:00 MDT,"Design, Layout and Printing",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009560,/tenders/design-layout-and-printing/ocds-v9mmex-GNWT1-10-PM009560/,2024-05-11 15:17 MDT
tender,2009-10,Environment and Natural Resources,PM008820,"Layout, Web Design and Printing of the NWT State of the Environment Report",Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2009-10-16 15:00 MDT,"Layout, Web Design and Printing of the N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008820,/tenders/layout-web-design-and-printing-of-the-nwt-state-of-the-environment-report/ocds-v9mmex-GNWT1-10-PM008820/,2024-05-11 15:17 MDT
tender,2009-10,Environment and Natural Resources,PM008748,Expansion of the NWT Beverage Container Program,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2009-10-07 15:00 MDT,Expansion of the NWT Beverage Container,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008748,/tenders/expansion-of-the-nwt-beverage-container-program/ocds-v9mmex-GNWT1-10-PM008748/,2024-05-11 15:17 MDT
tender,2008-09,Environment and Natural Resources,PM007199,"Layout, design and printing of the highlight State of the Environment Report",Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2008-12-15 15:00 MST,"Layout, design and printing of the highl",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007199,/tenders/layout-design-and-printing-of-the-highlight-state-of-the-environment-report/ocds-v9mmex-GNWT1-09-PM007199/,2024-05-11 15:17 MDT
tender,2008-09,Environment and Natural Resources,PM007097,Western NWT Biophysical Study Annual Report 2007/2008,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2008-11-21 15:00 MST,Western NWT Biophysical Study Annual Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007097,/tenders/western-nwt-biophysical-study-annual-report-20072008/ocds-v9mmex-GNWT1-09-PM007097/,2024-05-11 15:17 MDT
tender,2008-09,Environment and Natural Resources,PM006971,"Artwork, Design and Layout of Nature Journal",Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2008-10-31 15:00 MDT,"Artwork, Design and Layout of Nature Jou",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006971,/tenders/artwork-design-and-layout-of-nature-journal/ocds-v9mmex-GNWT1-09-PM006971/,2024-05-11 15:17 MDT
tender,2006-07,Environment and Natural Resources,PM003181,Layout and Printing Services,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2006-06-16 15:00 MDT,Layout and Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003181,/tenders/layout-and-printing-services/ocds-v9mmex-GNWT1-07-PM003181/,2024-05-11 15:17 MDT
