model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Municipal and Community Affairs,0000005960,Class I&II Water Treatment Instruction,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-07-15 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Municipal and Community Affairs for the provision of Class I and II Water Treatment Instruction for the Northwest Territories.,2022-06-24 17:07 MDT,2024-04-03 03:19 MDT,ocds-v9mmex-GNWT1-23-0000005960,/tenders/class-iii-water-treatment-instruction/ocds-v9mmex-GNWT1-23-0000005960/,2024-06-10 07:50 MDT
tender,2020-21,Municipal and Community Affairs,0000004108,COVID Transportation Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-06-24 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Municipal and Community Affairs for the provision of COVID transportation services.,2020-06-10 11:08 MDT,2024-04-04 01:41 MDT,ocds-v9mmex-GNWT1-21-0000004108,/tenders/covid-transportation-services/ocds-v9mmex-GNWT1-21-0000004108/,2024-06-10 07:50 MDT
tender,2018-19,Municipal and Community Affairs,0000002512,Curriculum Development - IM-M Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-09-04 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of Curriculum Development for the Infrastructure Maintenance - Management (IM-M) Program.,2018-08-14 17:07 MDT,2024-04-03 00:33 MDT,ocds-v9mmex-GNWT1-19-0000002512,/tenders/curriculum-development-im-m-program/ocds-v9mmex-GNWT1-19-0000002512/,2024-06-10 07:50 MDT
tender,2010-11,Municipal and Community Affairs,PM010828,Youth Program Evaluation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-11-19 15:00 MST,Youth Program Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010828,/tenders/youth-program-evaluation/ocds-v9mmex-GNWT1-11-PM010828/,2024-06-10 07:50 MDT
tender,2010-11,Municipal and Community Affairs,PM009839,Instruction of Courses in Community Management & Finance Programs,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-05-21 15:00 MDT,Instruction of Courses in Community Management & Finance Programs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009839,/tenders/instruction-of-courses-in-community-management-finance-programs/ocds-v9mmex-GNWT1-11-PM009839/,2024-06-10 07:50 MDT
tender,2010-11,Municipal and Community Affairs,PM009784,Property Assessment Services - City of Yellowknife,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-05-14 15:00 MDT,Property Assessment Services - City of Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009784,/tenders/property-assessment-services-city-of-yellowknife/ocds-v9mmex-GNWT1-11-PM009784/,2024-06-10 07:50 MDT
tender,2009-10,Municipal and Community Affairs,PM007221,Greater Yellowknife River Watershed Land Use Plan RFP 105005,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-05-29 15:00 MDT,Greater Yellowknife River Watershed Land Use Plan  RFP 105005,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007221,/tenders/greater-yellowknife-river-watershed-land-use-plan-rfp-105005/ocds-v9mmex-GNWT1-10-PM007221/,2024-06-10 07:50 MDT
tender,2009-10,Municipal and Community Affairs,PM007834,Superintendent of Real Estate - Legal Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-04-22 15:00 MDT,"Superintendent of Real Estate – Legal Services
 Reference number: RFP
 101001/PM007834
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007834,/tenders/superintendent-of-real-estate-legal-services/ocds-v9mmex-GNWT1-10-PM007834/,2024-06-10 07:50 MDT
tender,2008-09,Municipal and Community Affairs,PM006204,Lands Administration Procedures Manual,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-03-31 15:00 MDT,Lands Administration Procedures Manual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006204,/tenders/lands-administration-procedures-manual/ocds-v9mmex-GNWT1-09-PM006204/,2024-06-10 07:50 MDT
tender,2008-09,Municipal and Community Affairs,PM007526,Curriculum Development-Community Recreation Training Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-02-25 15:00 MST,Curriculum Development-Community Recreation Training Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007526,/tenders/curriculum-development-community-recreation-training-program/ocds-v9mmex-GNWT1-09-PM007526/,2024-06-10 07:50 MDT
