model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,NWT Housing Corporation,PM001790,#T06-BDD-02,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-05-27 15:00 MDT,"Supply, Ship and Erect for repairs to on",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001790,/tenders/t06-bdd-02/ocds-v9mmex-HC001-06-PM001790/,2024-05-03 14:04 MDT
tender,2005-06,NWT Housing Corporation,PM001789,#T06-BDD-05-Holman,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-05-20 15:00 MDT,Holman,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001789,/tenders/t06-bdd-05-holman/ocds-v9mmex-HC001-06-PM001789/,2024-05-03 14:04 MDT
tender,2013-14,Justice,AC431697,(AC 431697) Air Charter - Inuvik / Sachs Harbour / Ulukhaktok - Nov 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-09-19 15:00 MDT,(AC 431697) Air Charter - Inuvik / Sachs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC431697,/tenders/ac-431697-air-charter-inuvik-sachs-harbour-ulukhaktok-nov-2013/ocds-v9mmex-GNWT1-14-AC431697/,2024-05-03 14:04 MDT
tender,2013-14,Justice,AC436700,(AC 436700) Air Charter - Yellowknife / Whati / Lutelk'e - Oct 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-08-30 15:00 MDT,(AC 436700) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC436700,/tenders/ac-436700-air-charter-yellowknife-whati-lutelke-oct-2013/ocds-v9mmex-GNWT1-14-AC436700/,2024-05-03 14:04 MDT
tender,2013-14,Justice,AC436984,(AC 436984) Air Charter - Inuvik / Paulatuk - Dec 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-10-31 15:00 MDT,(AC 436984) Air Charter - Inuvik / Paula,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC436984,/tenders/ac-436984-air-charter-inuvik-paulatuk-dec-2013/ocds-v9mmex-GNWT1-14-AC436984/,2024-05-03 14:04 MDT
tender,2013-14,Justice,PO436495,(PO 436495) Four Well Mobile Steam Table,Awarded,Request for Tenders,Open (Competitive),Goods,"Appliances, Major & Supplies",2013-07-24 15:00 MDT,(PO 436495) Four Well Mobile Steam Table,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436495,/tenders/po-436495-four-well-mobile-steam-table/ocds-v9mmex-GNWT1-14-PO436495/,2024-05-03 14:04 MDT
tender,2013-14,Justice,PO438185,(PO 438185) SMCC - Minivan / SUV or Crossover,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-12-03 15:00 MST,(PO 438185) SMCC - Minivan / SUV or Cros,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438185,/tenders/po-438185-smcc-minivan-suv-or-crossover/ocds-v9mmex-GNWT1-14-PO438185/,2024-05-03 14:04 MDT
tender,2013-14,Public Works & Services,SO439033,(SO 439033) Public-Private Partnership (P3) Legal Advisory Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-04 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439033,/tenders/so-439033-public-private-partnership-p3-legal-advisory-services/ocds-v9mmex-GNWT1-14-SO439033/,2024-05-03 14:04 MDT
tender,2014-15,NWT Housing Corporation,PM016794,", M&I 2014-15, LHO Shop Overhead Door",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-11-19 15:00 MST,"Intent of scope is to have an operational sectional overhead door to
 maintenance garage at local housing association:
 
 1. Remove and discard
 existing sectional overhead door and all associated parts
 2. Remove and store
 on site barn style doors, hinges to remain on door.
 3. Remove and discard all
 associated weather strip attached to door rough opening.
 4. Complete repairs
 as needed to door rough opening, paint door rough opening with 2 coats of solid
 colour exterior grade green paint.
 5. Excavate to appropriate depth to install
 new 10 X 10 X door rough opening PWF wooden sleeper ensuring a level base. 
 
 6. Install metal checker plate cap over wooden sleeper.
 7. Install new metal
 overhead tracks including all backing and bracing for door opener and chain
 hoist.
 8. Please refer to scope of work for further details.",2014-11-03 17:15 MST,,ocds-v9mmex-HC001-15-PM016794,/tenders/mi-2014-15-lho-shop-overhead-door/ocds-v9mmex-HC001-15-PM016794/,2024-05-03 14:04 MDT
tender,2004-05,NWT Housing Corporation,PM000351,04/05 Market Housing,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2004-07-05 15:00 MDT,04/05 Market Housing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000351,/tenders/0405-market-housing/ocds-v9mmex-HC001-05-PM000351/,2024-05-03 14:04 MDT
