model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,SC794954,"Epoxy Injection of Pier Segment Joints,",Awarded,Sole Source,Direct,Construction,Road Construction Services,,"Epoxy Injection of Pier Segment Joints,",2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794954,/tenders/epoxy-injection-of-pier-segment-joints/ocds-v9mmex-GNWT1-15-SC794954/,2024-06-09 00:26 MDT
tender,2014-15,Transportation,SC442021,Fence Construction N'Dulee Compound,Awarded,Sole Source,Direct,Services,Fence Construction,,Fence Construction N'Dulee Compound,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC442021,/tenders/fence-construction-ndulee-compound/ocds-v9mmex-GNWT1-15-SC442021/,2024-06-09 00:26 MDT
tender,2014-15,Public Works & Services,SC444384,Management Support Services for PWS Fort,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Management Support Services for PWS Fort,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444384,/tenders/management-support-services-for-pws-fort/ocds-v9mmex-GNWT1-15-SC444384/,2024-06-09 00:26 MDT
tender,2014-15,Transportation,CT101220,Supply & Place Crushed Granular Material,Awarded,Negotiated,Direct,Construction,Airport/Runway Construction General,,Supply & Place Crushed Granular Material,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-13-CT101220,/tenders/supply-place-crushed-granular-material/ocds-v9mmex-GNWT1-13-CT101220/,2024-06-09 00:26 MDT
tender,2014-15,Transportation,PO902286,Fuel Dispenser c/w Cardlock System,Awarded,Sole Source,Direct,Construction,Building Construction General,,Fuel Dispenser c/w Cardlock System,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO902286,/tenders/fuel-dispenser-cw-cardlock-system/ocds-v9mmex-GNWT1-15-PO902286/,2024-06-09 00:26 MDT
tender,2014-15,Transportation,SC795088,Strawberry Creek Roadway Repairs,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Strawberry Creek Roadway Repairs,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795088,/tenders/strawberry-creek-roadway-repairs/ocds-v9mmex-GNWT1-15-SC795088/,2024-06-09 00:26 MDT
tender,2014-15,Transportation,SC444155,ALLU Aeration at Checkpoint,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,ALLU Aeration at Checkpoint,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444155,/tenders/allu-aeration-at-checkpoint/ocds-v9mmex-GNWT1-15-SC444155/,2024-06-09 00:26 MDT
tender,2014-15,Transportation,CT101201,HIGHWAY AND AIRPORT MAINTENANCE,Awarded,Negotiated,Direct,Construction,Road Construction Services,,HIGHWAY AND AIRPORT MAINTENANCE,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-13-CT101201,/tenders/highway-and-airport-maintenance/ocds-v9mmex-GNWT1-13-CT101201/,2024-06-09 00:26 MDT
tender,2014-15,Transportation,SC793170,Project Assistant,Awarded,Sole Source,Direct,Services,Project Management,,Project Assistant,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-11-SC793170,/tenders/project-assistant/ocds-v9mmex-GNWT1-11-SC793170/,2024-06-09 00:26 MDT
tender,2014-15,Transportation,SC445371,Emergency Repairs Fort Simpson Ferry,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Emergency Repairs Fort Simpson Ferry,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445371,/tenders/emergency-repairs-fort-simpson-ferry/ocds-v9mmex-GNWT1-15-SC445371/,2024-06-09 00:26 MDT
tender,2014-15,Transportation,SC440444,As & When Helicopter Air Charter Service,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,As & When Helicopter Air Charter Service,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC440444,/tenders/as-when-helicopter-air-charter-service/ocds-v9mmex-GNWT1-15-SC440444/,2024-06-09 00:26 MDT
tender,2014-15,Transportation,PO443704,Manufacture Propellor Shafts MV Johnny B,Awarded,Sole Source,Direct,Goods,Marine Equipment & Supplies,,Manufacture Propellor Shafts MV Johnny B,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO443704,/tenders/manufacture-propellor-shafts-mv-johnny-b/ocds-v9mmex-GNWT1-15-PO443704/,2024-06-09 00:26 MDT
tender,2014-15,Transportation,PO446577,Ferry Propeller Shafts,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,Ferry Propeller Shafts,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO446577,/tenders/ferry-propeller-shafts/ocds-v9mmex-GNWT1-15-PO446577/,2024-06-09 00:26 MDT
tender,2014-15,Transportation,SC794709,Jean Marie River Access Road and Airport,Awarded,Sole Source,Direct,Services,Road Maintenance,,Jean Marie River Access Road and Airport,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-SC794709,/tenders/jean-marie-river-access-road-and-airport/ocds-v9mmex-GNWT1-14-SC794709/,2024-06-09 00:26 MDT
tender,2014-15,Transportation,PO444928,Lease Buy Out,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,Lease Buy Out,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO444928,/tenders/lease-buy-out/ocds-v9mmex-GNWT1-15-PO444928/,2024-06-09 00:26 MDT
