model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,PO500463,SOA Forms Rev Fund Whse,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Forms Rev Fund Whse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500463,/tenders/soa-forms-rev-fund-whse/ocds-v9mmex-GNWT1-10-PO500463/,2024-05-30 06:07 MDT
tender,2009-10,Public Works & Services,PO500476,SOA Release Forms Warehouse Revolving Fu,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release Forms Warehouse Revolving Fu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500476,/tenders/soa-release-forms-warehouse-revolving-fu/ocds-v9mmex-GNWT1-10-PO500476/,2024-05-30 06:07 MDT
tender,2009-10,Public Works & Services,PO500482,Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500482,/tenders/forms/ocds-v9mmex-GNWT1-10-PO500482/,2024-05-30 06:07 MDT
tender,2009-10,Public Works & Services,PO416835,MS Project STD L&SA,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,MS Project STD L&SA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416835,/tenders/ms-project-std-lsa/ocds-v9mmex-GNWT1-10-PO416835/,2024-05-30 06:07 MDT
tender,2009-10,Public Works & Services,PO500484,SOA Release,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500484,/tenders/soa-release/ocds-v9mmex-GNWT1-10-PO500484/,2024-05-30 06:07 MDT
tender,2009-10,Public Works & Services,PO500487,Form - Meter Tickets,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Form - Meter Tickets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500487,/tenders/form-meter-tickets/ocds-v9mmex-GNWT1-10-PO500487/,2024-05-30 06:07 MDT
tender,2009-10,Public Works & Services,PO500488,Forms for Warehouse,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Forms for Warehouse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500488,/tenders/forms-for-warehouse/ocds-v9mmex-GNWT1-10-PO500488/,2024-05-30 06:07 MDT
tender,2009-10,Public Works & Services,PO500490,SOA Release,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500490,/tenders/soa-release/ocds-v9mmex-GNWT1-10-PO500490/,2024-05-30 06:07 MDT
tender,2009-10,Public Works & Services,PO500501,Forms Warehouse,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Forms Warehouse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500501,/tenders/forms-warehouse/ocds-v9mmex-GNWT1-10-PO500501/,2024-05-30 06:07 MDT
tender,2009-10,Public Works & Services,SC792530,NTPC Fuel Tank Refurbishing,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,NTPC Fuel Tank Refurbishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792530,/tenders/ntpc-fuel-tank-refurbishing/ocds-v9mmex-GNWT1-10-SC792530/,2024-05-30 06:07 MDT
