model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,NWT Housing Corporation,PM012708,2011-12 Wheelchair Ramp Construction SSE Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-12-01 15:00 MST,2011-12 Wheelchair Ramp Construction SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012708,/tenders/2011-12-wheelchair-ramp-construction-sse-ft-mcpherson/ocds-v9mmex-HC001-12-PM012708/,2024-06-19 06:18 MDT
tender,2011-12,NWT Housing Corporation,PM012206,"2011-12 Gravel Supply, Haul, Place & Compact - Ft McPherson",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-04 15:00 MDT,"2011-12 Gravel Supply, Haul, Place & Com",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012206,/tenders/2011-12-gravel-supply-haul-place-compact-ft-mcpherson/ocds-v9mmex-HC001-12-PM012206/,2024-06-19 06:18 MDT
tender,2011-12,Public Works & Services,SC793474,"Wood Stove Installation & Fuel Tank Removal, Nitainlaii Pk, Ft. McPherson",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-04 15:00 MDT,Wood Stove Installation & Fuel Tank Remo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793474,/tenders/wood-stove-installation-fuel-tank-removal-nitainlaii-pk-ft-mcpherson/ocds-v9mmex-GNWT1-12-SC793474/,2024-06-19 06:18 MDT
tender,2011-12,NWT Housing Corporation,PM012017,2011-12 Gravel Supply/ Haul/ Place & Compact L18/ 19 B13 P874 - Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-14 15:00 MDT,2011-12 Gravel Supply/ Haul/ Place & Com,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012017,/tenders/2011-12-gravel-supply-haul-place-compact-l18-19-b13-p874-ft-mcpherson/ocds-v9mmex-HC001-12-PM012017/,2024-06-19 06:18 MDT
tender,2011-12,NWT Housing Corporation,PM011992,2011-12 Three CARE Client Repairs - Supply Ship & Errect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-07 15:00 MDT,2011-12 Three CARE Client Repairs - Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011992,/tenders/2011-12-three-care-client-repairs-supply-ship-errect/ocds-v9mmex-HC001-12-PM011992/,2024-06-19 06:18 MDT
tender,2011-12,NWT Housing Corporation,PM011742,"2011-12 Three CARE Clients repair, Supply, Ship & Errect Ft McPherson",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-09 15:00 MDT,"2011-12 Three CARE Clients repair, Suppl",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011742,/tenders/2011-12-three-care-clients-repair-supply-ship-errect-ft-mcpherson/ocds-v9mmex-HC001-12-PM011742/,2024-06-19 06:18 MDT
tender,2011-12,Transportation,CT101012,Runway Extension,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2011-05-04 15:00 MDT,Runway Extension,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101012,/tenders/runway-extension/ocds-v9mmex-GNWT1-12-CT101012/,2024-06-19 06:18 MDT
tender,2011-12,NWT Housing Corporation,PM011596,2011-2012 One 2 Bedroom Fourplex - Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-04-28 15:00 MDT,2011-2012 One 2 Bedroom Fourplex - Labour Only - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011596,/tenders/2011-2012-one-2-bedroom-fourplex-labour-only/ocds-v9mmex-HC001-12-PM011596/,2024-06-19 06:18 MDT
tender,2011-12,Transportation,CT101059,"Embankmrnt Widening, Km 69.9 to Km 70.9",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-04-21 15:00 MDT,"Embankmrnt Widening, Km 69.9 to Km 70.9",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101059,/tenders/embankmrnt-widening-km-699-to-km-709/ocds-v9mmex-GNWT1-12-CT101059/,2024-06-19 06:18 MDT
tender,2011-12,Transportation,CT101023,"Embankmenk Widening, Dempster Highway (N",Awarded,Negotiated,Direct,Construction,Road Construction Services,,"Embankmenk Widening, Dempster Highway (N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101023,/tenders/embankmenk-widening-dempster-highway-n/ocds-v9mmex-GNWT1-12-CT101023/,2024-06-19 06:18 MDT
