model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Environment and Natural Resources,0000001353,"Facility, Catering, Accommodations for Course",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-21 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified bidders for the provision of facility, catering, accommodations for course behind held in Hay River, NT on May 15-19, 2017.",2017-03-07 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001353,/tenders/facility-catering-accommodations-for-course/ocds-v9mmex-GNWT1-17-0000001353/,2024-05-25 04:53 MDT
tender,2016-17,Environment and Natural Resources,0000001328,HPE Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-06 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified bidders for the purchase and delivery of HPE Server Equipment.,2017-02-24 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001328,/tenders/hpe-server-equipment/ocds-v9mmex-GNWT1-17-0000001328/,2024-05-25 04:53 MDT
tender,2016-17,Environment and Natural Resources,0000001244,1/2 Ton 4x4 Crew Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-02-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of a 1/2 Ton 4x4 Crew Cab Truck.,2017-02-02 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001244,/tenders/12-ton-4x4-crew-cab-truck/ocds-v9mmex-GNWT1-17-0000001244/,2024-05-25 04:53 MDT
tender,2016-17,Environment and Natural Resources,0000001162,Support Services Biomass Initiative,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-01-19 15:00 MST,Procurement Shared Services on behalf of the Department of Environment & Natural Resources is requesting qualified proponents to submit a proposal for the provision of Support Services Biomass Initiative,2016-12-16 17:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001162,/tenders/support-services-biomass-initiative/ocds-v9mmex-GNWT1-17-0000001162/,2024-05-25 04:53 MDT
tender,2016-17,Environment and Natural Resources,0000001156,Supply & Deliver - Safety Boots,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-01-17 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting qualified vendors to submit a tender to Supply & Deliver Safety Boots.,2016-12-15 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001156,/tenders/supply-deliver-safety-boots/ocds-v9mmex-GNWT1-17-0000001156/,2024-05-25 04:53 MDT
tender,2016-17,Environment and Natural Resources,0000001154,Literature Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-01-16 15:00 MST,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of a Literature Review on Biological Monitoring and Biological Indicators in the Hay and Slave Rivers for the Alberta-Northwest Territories Bilateral Water Management Agreement.,2016-12-14 11:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001154,/tenders/literature-review/ocds-v9mmex-GNWT1-17-0000001154/,2024-05-25 04:53 MDT
tender,2016-17,Environment and Natural Resources,0000000825,Exclusive SOA - Wildland Fire Equipment & Parts,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-22 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish a Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of Wildland Fire Equipment and Parts on a ""As & When"" required basis.",2016-09-08 17:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000825,/tenders/exclusive-soa-wildland-fire-equipment-parts/ocds-v9mmex-GNWT1-17-0000000825/,2024-05-25 04:53 MDT
tender,2016-17,Environment and Natural Resources,0000000891,Boreal Caribou/Wolf Capture and Collaring 2016-17,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-09-15 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment & Natural Resources for the provision of Boreal Caribou/Wolf Capture and Collaring during 2016-17.,2016-08-24 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000891,/tenders/boreal-caribouwolf-capture-and-collaring-2016-17/ocds-v9mmex-GNWT1-17-0000000891/,2024-05-25 04:53 MDT
tender,2016-17,Environment and Natural Resources,0000000753,Environmental Site Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-08-09 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources (ENR) for the provision of Pine Point Rail Bed Phase I/II Environmental Site Assessment.,2016-07-13 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000753,/tenders/environmental-site-assessment/ocds-v9mmex-GNWT1-17-0000000753/,2024-05-25 04:53 MDT
tender,2016-17,Environment and Natural Resources,0000000742,Type V Engine - Hay River,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-07-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of one Three Ton Truck, 4 door - 4X4 Extended Cab.",2016-07-08 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000742,/tenders/type-v-engine-hay-river/ocds-v9mmex-GNWT1-17-0000000742/,2024-05-25 04:53 MDT
