model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Executive and Indigenous Affairs,SC440871,Courier Delivery Service - Legislative A,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Courier Delivery Service - Legislative A,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC440871,/tenders/courier-delivery-service-legislative-a/ocds-v9mmex-GNWT1-15-SC440871/,2024-05-24 03:08 MDT
tender,2014-15,Executive and Indigenous Affairs,SC437492,Waste Paper Management - Exec,Awarded,SOA Release,Selective (Prequalified),Services,Recycling/Shredding,,Waste Paper Management - Exec,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC437492,/tenders/waste-paper-management-exec/ocds-v9mmex-GNWT1-15-SC437492/,2024-05-24 03:08 MDT
tender,2005-06,Executive and Indigenous Affairs,PM003060,Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003060,/tenders/advertising/ocds-v9mmex-GNWT1-06-PM003060/,2024-05-24 03:08 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003987,Office Furniture - North Slave,Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,Office Furniture - North Slave,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003987,/tenders/office-furniture-north-slave/ocds-v9mmex-GNWT1-07-PM003987/,2024-05-24 03:08 MDT
tender,2008-09,Executive and Indigenous Affairs,PM007891,Furniture for Pro- Exec,Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,Furniture for Pro- Exec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007891,/tenders/furniture-for-pro-exec/ocds-v9mmex-GNWT1-09-PM007891/,2024-05-24 03:08 MDT
tender,2011-12,Executive and Indigenous Affairs,PM014064,Promotional & Advertising Services,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Promotional & Advertising Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014064,/tenders/promotional-advertising-services/ocds-v9mmex-GNWT1-12-PM014064/,2024-05-24 03:08 MDT
tender,2011-12,Executive and Indigenous Affairs,PM014065,Newspaper Advertising Services,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Newspaper Advertising Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014065,/tenders/newspaper-advertising-services/ocds-v9mmex-GNWT1-12-PM014065/,2024-05-24 03:08 MDT
tender,2013-14,Executive and Indigenous Affairs,PM016722,EXEC - DEVO - Website Interview Video,Awarded,SOA Release,Selective (Prequalified),Services,Project Management,,EXEC - DEVO - Website Interview Video,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016722,/tenders/exec-devo-website-interview-video/ocds-v9mmex-GNWT1-14-PM016722/,2024-05-24 03:08 MDT
tender,2013-14,Executive and Indigenous Affairs,PM016772,EXEC - Kellett Consulting,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,EXEC - Kellett Consulting,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016772,/tenders/exec-kellett-consulting/ocds-v9mmex-GNWT1-14-PM016772/,2024-05-24 03:08 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015149,Consulting Services - GNWT Strategy Link,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services - GNWT Strategy Link,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015149,/tenders/consulting-services-gnwt-strategy-link/ocds-v9mmex-GNWT1-14-PM015149/,2024-05-24 03:08 MDT
