model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Municipal and Community Affairs,PO439750,Utility Vehicle 3 row seating AWD or 4WD,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-03-14 15:00 MDT,Utility Vehicle 3 row seating AWD or 4WD,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439750,/tenders/utility-vehicle-3-row-seating-awd-or-4wd/ocds-v9mmex-GNWT1-14-PO439750/,2024-05-16 22:06 MDT
tender,2013-14,Municipal and Community Affairs,SC439422,Course Revision Northern Recreation Leadership,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2014-03-03 15:00 MST,Course Revision Northern Recreation Lead,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC439422,/tenders/course-revision-northern-recreation-leadership/ocds-v9mmex-GNWT1-14-SC439422/,2024-05-16 22:06 MDT
tender,2013-14,Municipal and Community Affairs,SC439423,"Curriculum Development Planning at the Community Level, A Path to Success",Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2014-03-03 15:00 MST,Curriculum Development Planning at the C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC439423,/tenders/curriculum-development-planning-at-the-community-level-a-path-to-success/ocds-v9mmex-GNWT1-14-SC439423/,2024-05-16 22:06 MDT
tender,2013-14,Municipal and Community Affairs,SC439421,Curriculum Development Recreation Facility Supervision,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2014-03-03 15:00 MST,Curriculum Development Recreation Facili,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC439421,/tenders/curriculum-development-recreation-facility-supervision/ocds-v9mmex-GNWT1-14-SC439421/,2024-05-16 22:06 MDT
tender,2013-14,Municipal and Community Affairs,SC438727,Planning for Implementation of 911,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2014-02-24 15:00 MST,Planning for Implementation of 911,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438727,/tenders/planning-for-implementation-of-911/ocds-v9mmex-GNWT1-14-SC438727/,2024-05-16 22:06 MDT
tender,2013-14,Municipal and Community Affairs,SC438998,Curriculum Revision Custodial Care,Awarded,Request for Proposal,Open (Competitive),Services,Document Reproduction,2014-02-10 15:00 MST,Curriculum Revision Custodial Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438998,/tenders/curriculum-revision-custodial-care/ocds-v9mmex-GNWT1-14-SC438998/,2024-05-16 22:06 MDT
tender,2013-14,Municipal and Community Affairs,SC438997,Course Instruction Community Recreation Leaders Certificate Program,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2014-02-06 15:00 MST,Course Instruction Community Recreation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438997,/tenders/course-instruction-community-recreation-leaders-certificate-program/ocds-v9mmex-GNWT1-14-SC438997/,2024-05-16 22:06 MDT
tender,2013-14,Municipal and Community Affairs,SC438728,Highway Emergency Alerting Protocol (HEAP) Review and Final Report Preparation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-01-21 15:00 MST,Highway Emergency Alerting Protocol (HEA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438728,/tenders/highway-emergency-alerting-protocol-heap-review-and-final-report-preparation/ocds-v9mmex-GNWT1-14-SC438728/,2024-05-16 22:06 MDT
tender,2013-14,Municipal and Community Affairs,SC438746,Office of the Fire Marshal (OFM) Business Process Mapping,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-01-14 15:00 MST,Office of the Fire Marshal (OFM) Busines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438746,/tenders/office-of-the-fire-marshal-ofm-business-process-mapping/ocds-v9mmex-GNWT1-14-SC438746/,2024-05-16 22:06 MDT
tender,2013-14,Municipal and Community Affairs,SC437838,Air Terminal Building Boiler Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-28 15:00 MDT,Air Terminal Building Boiler Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437838,/tenders/air-terminal-building-boiler-replacement/ocds-v9mmex-GNWT1-14-SC437838/,2024-05-16 22:06 MDT
