model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM010545,2009-2010 Supply Material & Labour,Awarded,Sole Source,Direct,Construction,Building Construction General,,2009-2010 Supply Material & Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010545,/tenders/2009-2010-supply-material-labour/ocds-v9mmex-HC001-10-PM010545/,2024-05-20 17:25 MDT
tender,2009-10,NWT Housing Corporation,PM008080,Supply & Install,Awarded,Sole Source,Direct,Construction,Building Construction General,,Supply & Install,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008080,/tenders/supply-install/ocds-v9mmex-HC001-10-PM008080/,2024-05-20 17:25 MDT
tender,2011-12,Public Works & Services,CT101124,Demolish Chief T'Selehye School,Awarded,Negotiated,Direct,Construction,Building Construction General,,Demolish Chief T'Selehye School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101124,/tenders/demolish-chief-tselehye-school/ocds-v9mmex-GNWT1-12-CT101124/,2024-05-20 17:25 MDT
tender,2011-12,Public Works & Services,CT101135,Chief T'Selehye School Demolition,Awarded,Negotiated,Direct,Construction,Building Construction General,,Chief T'Selehye School Demolition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101135,/tenders/chief-tselehye-school-demolition/ocds-v9mmex-GNWT1-12-CT101135/,2024-05-20 17:25 MDT
tender,2005-06,Public Works & Services,SC780521,Water Suppy Pumphouse Repairs,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Water Suppy Pumphouse Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780521,/tenders/water-suppy-pumphouse-repairs/ocds-v9mmex-GNWT1-06-SC780521/,2024-05-20 17:25 MDT
tender,2005-06,Public Works & Services,SC790368,Fort Good Hope School -Water Tank Repair,Awarded,Sole Source,Direct,Construction,Building Construction General,,Fort Good Hope School -Water Tank Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790368,/tenders/fort-good-hope-school-water-tank-repair/ocds-v9mmex-GNWT1-06-SC790368/,2024-05-20 17:25 MDT
tender,2005-06,NWT Housing Corporation,PM003059,Repairs,Awarded,Sole Source,Direct,Construction,Building Construction General,,Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003059,/tenders/repairs/ocds-v9mmex-HC001-06-PM003059/,2024-05-20 17:25 MDT
tender,2005-06,Public Works & Services,CT100253,Flood Damaged Housing Remediation,Awarded,Sole Source,Direct,Construction,Building Construction General,,Flood Damaged Housing Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100253,/tenders/flood-damaged-housing-remediation/ocds-v9mmex-GNWT1-06-CT100253/,2024-05-20 17:25 MDT
tender,2004-05,Transportation,SC790289,Install Steel Piles & Pile Caps -Jackfis,Awarded,Tender,Open (Competitive),Construction,Road Construction Services,,Install Steel Piles & Pile Caps -Jackfis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790289,/tenders/install-steel-piles-pile-caps-jackfis/ocds-v9mmex-GNWT1-05-SC790289/,2024-05-20 17:25 MDT
tender,2004-05,NWT Housing Corporation,PM001603,Power for Market Housing Units,Awarded,Sole Source,Direct,Construction,Building Construction General,,Power for Market Housing Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001603,/tenders/power-for-market-housing-units/ocds-v9mmex-HC001-05-PM001603/,2024-05-20 17:25 MDT
tender,2004-05,NWT Housing Corporation,PM000827,Sprinkler Replacement and associated wor,Awarded,Sole Source,Direct,Construction,Building Construction General,,Sprinkler Replacement and associated wor,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000827,/tenders/sprinkler-replacement-and-associated-wor/ocds-v9mmex-HC001-05-PM000827/,2024-05-20 17:25 MDT
tender,2004-05,Transportation,SC790043,"Earthworks, Equipment and Material Suppl",Awarded,Sole Source,Direct,Construction,Road Construction Services,,"Earthworks, Equipment and Material Suppl",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790043,/tenders/earthworks-equipment-and-material-suppl/ocds-v9mmex-GNWT1-05-SC790043/,2024-05-20 17:25 MDT
tender,2006-07,NWT Housing Corporation,PM003047,Training,Awarded,Sole Source,Direct,Construction,Building Construction General,,Training,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003047,/tenders/training/ocds-v9mmex-HC001-07-PM003047/,2024-05-20 17:25 MDT
tender,2011-12,Public Works & Services,SC793811,FORT GOOD HOPE NURSES RESIDENCE,Awarded,Sole Source,Direct,Construction,Building Construction General,,FORT GOOD HOPE NURSES RESIDENCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793811,/tenders/fort-good-hope-nurses-residence/ocds-v9mmex-GNWT1-12-SC793811/,2024-05-20 17:25 MDT
tender,2005-06,Transportation,SC790538,Fort Good Hope Crushing,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Fort Good Hope Crushing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790538,/tenders/fort-good-hope-crushing/ocds-v9mmex-GNWT1-06-SC790538/,2024-05-20 17:25 MDT
