model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Government of the Northwest Territories,0000000232,South Slave - Legal Land Surveys,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2016-02-10 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Industry, Tourism and Investment for Legal Land Surveying in the South Slave region.",2016-05-16 12:51 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000232,/tenders/south-slave-legal-land-surveys/ocds-v9mmex-GNWT1-16-0000000232/,2024-05-23 19:36 MDT
tender,2015-16,Government of the Northwest Territories,0000000085,Transboundary Water Management Agreements,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2016-01-12 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of Transboundary Water Management Agreements ¿ Preliminary State of Groundwater Knowledge.,2016-05-16 12:50 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000085,/tenders/transboundary-water-management-agreements/ocds-v9mmex-GNWT1-16-0000000085/,2024-05-23 19:36 MDT
tender,2015-16,Government of the Northwest Territories,0000000050,"Air Charter December 17th, 2015",Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2015-12-16 15:00 MST,"Air Charter December 17th, 2015 
Yellowknife to Lutsel Ke' and Return",2016-05-16 12:50 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000050,/tenders/air-charter-december-17th-2015/ocds-v9mmex-GNWT1-16-0000000050/,2024-05-23 19:36 MDT
tender,2015-16,Government of the Northwest Territories,0000000042,AC Inuvik to Ft. McPherson,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2015-12-14 15:00 MST,Air Charter,2016-05-16 12:50 MDT,2020-02-07 00:48 MST,ocds-v9mmex-GNWT1-16-0000000042,/tenders/ac-inuvik-to-ft-mcpherson/ocds-v9mmex-GNWT1-16-0000000042/,2024-05-23 19:36 MDT
tender,2015-16,Government of the Northwest Territories,0000000044,AC Inuvik to Aklavik,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2015-12-14 15:00 MST,Air Charter,2016-05-16 12:50 MDT,2020-02-07 00:47 MST,ocds-v9mmex-GNWT1-16-0000000044,/tenders/ac-inuvik-to-aklavik/ocds-v9mmex-GNWT1-16-0000000044/,2024-05-23 19:36 MDT
tender,2015-16,Government of the Northwest Territories,0000000038,AC Hay River to Ft. Providence to Ft. Resolution,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2015-12-09 15:00 MST,Air Charter,2016-05-16 12:50 MDT,2020-02-07 00:47 MST,ocds-v9mmex-GNWT1-16-0000000038,/tenders/ac-hay-river-to-ft-providence-to-ft-resolution/ocds-v9mmex-GNWT1-16-0000000038/,2024-05-23 19:36 MDT
tender,2015-16,Government of the Northwest Territories,0000000039,"AC Hay River to Ft. Smith, Rtn",Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2015-12-09 15:00 MST,Air Charter,2016-05-16 12:50 MDT,2020-02-07 00:47 MST,ocds-v9mmex-GNWT1-16-0000000039,/tenders/ac-hay-river-to-ft-smith-rtn/ocds-v9mmex-GNWT1-16-0000000039/,2024-05-23 19:36 MDT
tender,2015-16,Government of the Northwest Territories,0000000025,Hay River to Ft. Simpson to YK  Rtn. Dec. 10,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2015-12-03 15:00 MST,Air Charter Hay River to Ft. Simpson to Yellowknife,2016-05-16 12:50 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000025,/tenders/hay-river-to-ft-simpson-to-yk-rtn-dec-10/ocds-v9mmex-GNWT1-16-0000000025/,2024-05-23 19:36 MDT
tender,2015-16,Government of the Northwest Territories,0000000026,Hay River to Ft. Laird to YK Dec 16,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2015-12-03 15:00 MST,Air Charter,2016-05-16 12:50 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000026,/tenders/hay-river-to-ft-laird-to-yk-dec-16/ocds-v9mmex-GNWT1-16-0000000026/,2024-05-23 19:36 MDT
tender,2015-16,Government of the Northwest Territories,0000000023,Air Charter Hay River to Ft. Smith Nov 30,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2015-11-27 15:00 MST,Air Charter Hay River to Ft. Smith Nov 30,2016-05-16 12:50 MDT,2020-02-07 00:58 MST,ocds-v9mmex-GNWT1-16-0000000023,/tenders/air-charter-hay-river-to-ft-smith-nov-30/ocds-v9mmex-GNWT1-16-0000000023/,2024-05-23 19:36 MDT
tender,2015-16,"Education, Culture and Employment",0000000007,"AC November 13, 2015 Trout Lake",Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2015-11-12 15:00 MST,"AC November 13, 2015 Trout Lake",2016-05-16 12:50 MDT,2020-02-07 00:48 MST,ocds-v9mmex-GNWT1-16-0000000007,/tenders/ac-november-13-2015-trout-lake/ocds-v9mmex-GNWT1-16-0000000007/,2024-05-23 19:36 MDT
