model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,"Industry, Tourism and Investment",PM014974,Ad Placement,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Ad Placement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014974,/tenders/ad-placement/ocds-v9mmex-GNWT1-13-PM014974/,2024-05-25 06:18 MDT
tender,2012-13,Justice,PM015562,(RS 436990) CNRTP Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,(RS 436990) CNRTP Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015562,/tenders/rs-436990-cnrtp-advertising/ocds-v9mmex-GNWT1-13-PM015562/,2024-05-25 06:18 MDT
tender,2012-13,Health and Social Services,PM015415,Video Production and Editing,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Video Production and Editing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015415,/tenders/video-production-and-editing/ocds-v9mmex-GNWT1-13-PM015415/,2024-05-25 06:18 MDT
tender,2012-13,Health and Social Services,PM015416,Minister's Forum Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Minister's Forum Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015416,/tenders/ministers-forum-advertising/ocds-v9mmex-GNWT1-13-PM015416/,2024-05-25 06:18 MDT
tender,2012-13,Health and Social Services,PM015417,Promotion of NWT Nutrition Month,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Promotion of NWT Nutrition Month,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015417,/tenders/promotion-of-nwt-nutrition-month/ocds-v9mmex-GNWT1-13-PM015417/,2024-05-25 06:18 MDT
tender,2012-13,Human Resources,PM014773,Ref# SC434233 - Advertising - Summer Stu,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Ref# SC434233 - Advertising - Summer Stu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014773,/tenders/ref-sc434233-advertising-summer-stu/ocds-v9mmex-GNWT1-13-PM014773/,2024-05-25 06:18 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013355,Ad Placement - NWT Arts,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Ad Placement - NWT Arts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013355,/tenders/ad-placement-nwt-arts/ocds-v9mmex-GNWT1-13-PM013355/,2024-05-25 06:18 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013507,NWT Parks Awareness Ads,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,NWT Parks Awareness Ads,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013507,/tenders/nwt-parks-awareness-ads/ocds-v9mmex-GNWT1-13-PM013507/,2024-05-25 06:18 MDT
tender,2012-13,Environment and Natural Resources,PM013720,Recruitment Ad,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment Ad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013720,/tenders/recruitment-ad/ocds-v9mmex-GNWT1-13-PM013720/,2024-05-25 06:18 MDT
tender,2012-13,"Education, Culture and Employment",PM015872,Advertising services for print and outli,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising services for print and outli,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015872,/tenders/advertising-services-for-print-and-outli/ocds-v9mmex-GNWT1-13-PM015872/,2024-05-25 06:18 MDT
