model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Municipal and Community Affairs,0000007231,Program Review - School of Community Government,Awarded,Request for Proposal under SSA,Open (Competitive),Services,<Not Specified>,2024-02-29 15:00 MST,"Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting Proposals from qualified Proponents for the provision of services as outlined in the Request for proposal,",2024-02-09 11:07 MST,2024-03-21 16:22 MDT,ocds-v9mmex-GNWT1-24-0000007231,/tenders/program-review-school-of-community-government/ocds-v9mmex-GNWT1-24-0000007231/,2024-05-01 00:49 MDT
tender,2023-24,Municipal and Community Affairs,0000006987,Audit Clean Water & Wastewater Fund Final Report,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-09-22 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Municipal and Community Affairs, is requesting tenders for an Audit of Clean Water and Wastewater Fund and Public Transit Fund Final Report.",2023-08-09 17:07 MDT,2024-02-23 18:58 MST,ocds-v9mmex-GNWT1-24-0000006987,/tenders/audit-clean-water-wastewater-fund-final-report/ocds-v9mmex-GNWT1-24-0000006987/,2024-05-01 00:49 MDT
tender,2023-24,Municipal and Community Affairs,0000006856,Three-Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-07-25 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Municipal and Community Affairs for the supply of One (1) Three-Quarter Ton 4x4 Four Door Truck.,2023-07-10 17:15 MDT,2023-12-19 12:02 MST,ocds-v9mmex-MAC01-24-0000006856,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-MAC01-24-0000006856/,2024-05-01 00:49 MDT
tender,2023-24,Municipal and Community Affairs,0000006845,Three-Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-07-24 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Municipal and Community Affairs for the supply of One (1) Three-Quarter Ton 4x4 Four Door Truck.,2023-07-10 17:15 MDT,2024-01-16 17:30 MST,ocds-v9mmex-MAC01-24-0000006845,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-MAC01-24-0000006845/,2024-05-01 00:49 MDT
tender,2023-24,Municipal and Community Affairs,0000006715,Assessment Service - Norman Wells Land General,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-06-14 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Municipal and Community Affairs from qualified firms or individuals for the provision of property assessment services in Norman Wells, Northwest Territories.",2023-05-23 15:16 MDT,2023-10-20 15:56 MDT,ocds-v9mmex-MAC01-24-0000006715,/tenders/assessment-service-norman-wells-land-general/ocds-v9mmex-MAC01-24-0000006715/,2024-05-01 00:49 MDT
tender,2023-24,Municipal and Community Affairs,0000006716,Re-Inspection of Improvements- Norman Wells,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-06-14 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Municipal and Community Affairs from qualified firms or individuals for the provision of re-Inspection Services of Improvements on Non-Residential Accounts in Norman Wells, Northwest Territories.",2023-05-25 17:07 MDT,2023-11-28 15:36 MST,ocds-v9mmex-GNWT1-24-0000006716,/tenders/re-inspection-of-improvements-norman-wells/ocds-v9mmex-GNWT1-24-0000006716/,2024-05-01 00:49 MDT
tender,2023-24,Municipal and Community Affairs,0000006696,Fort Good Hope Arena Building Condition Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-06-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Municipal and Community Affairs (MACA) for the provision of a building condition assessment for the Recreation and Curling Rink building located in Fort Good Hope, NT.",2023-05-11 17:07 MDT,2023-09-29 16:31 MDT,ocds-v9mmex-GNWT1-24-0000006696,/tenders/fort-good-hope-arena-building-condition-assessment/ocds-v9mmex-GNWT1-24-0000006696/,2024-05-01 00:49 MDT
tender,2023-24,Municipal and Community Affairs,0000006671,Recreation Facility Operators Program Training,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-05-17 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Municipal and Community Affairs (MACA) for the delivery of the Recreation Facility Operators Program Training,2023-05-04 11:16 MDT,2023-10-02 12:00 MDT,ocds-v9mmex-MAC01-24-0000006671,/tenders/recreation-facility-operators-program-training/ocds-v9mmex-MAC01-24-0000006671/,2024-05-01 00:49 MDT
tender,2022-23,Municipal and Community Affairs,0000006452,Water Treatment Instructional Courses,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-10 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Municipal and Community Affairs is seeking Proposals from qualified entities for the delivery of training services for 6 courses related to Water Treatment.,2023-02-15 09:07 MST,2023-09-01 17:32 MDT,ocds-v9mmex-GNWT1-23-0000006452,/tenders/water-treatment-instructional-courses/ocds-v9mmex-GNWT1-23-0000006452/,2024-05-01 00:49 MDT
tender,2022-23,Municipal and Community Affairs,0000006294,Haulage of Contaminated Soil,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-12-12 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders, on behalf of the Department of Municipal and Community Affairs (MACA), to haul approximately 280 cubic metres/504 tonnes of hydrocarbon contaminated soil from Tuktoyaktuk to Inuvik.",2022-12-05 17:07 MST,2023-06-08 15:31 MDT,ocds-v9mmex-GNWT1-23-0000006294,/tenders/haulage-of-contaminated-soil/ocds-v9mmex-GNWT1-23-0000006294/,2024-05-01 00:49 MDT
