model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,"Industry, Tourism and Investment",PM015040,Promotional Items,Awarded,Sole Source,Direct,Goods,Promotional Items,,Promotional Items,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015040,/tenders/promotional-items/ocds-v9mmex-GNWT1-13-PM015040/,2024-05-28 12:22 MDT
tender,2012-13,Transportation,PO901605,Marine Airbags & Repair Kits,Awarded,Sole Source,Direct,Goods,Marine Equipment & Supplies,,Marine Airbags & Repair Kits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901605,/tenders/marine-airbags-repair-kits/ocds-v9mmex-GNWT1-13-PO901605/,2024-05-28 12:22 MDT
tender,2012-13,Transportation,PO901892,MAINTENANCE AND SERVICE - M.V. LAFFERTY,Awarded,Sole Source,Direct,Goods,Marine Vessels,,MAINTENANCE AND SERVICE - M.V. LAFFERTY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901892,/tenders/maintenance-and-service-mv-lafferty/ocds-v9mmex-GNWT1-13-PO901892/,2024-05-28 12:22 MDT
tender,2011-12,Transportation,PO901776,Heavy Construction Equipment & Supplies/,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Heavy Construction Equipment & Supplies/,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901776,/tenders/heavy-construction-equipment-supplies/ocds-v9mmex-GNWT1-12-PO901776/,2024-05-28 12:22 MDT
tender,2011-12,Transportation,PO901786,Wireless Sweeper Controls,Awarded,Sole Source,Direct,Goods,Electrical Equipment & Supplies,,Wireless Sweeper Controls,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901786,/tenders/wireless-sweeper-controls/ocds-v9mmex-GNWT1-12-PO901786/,2024-05-28 12:22 MDT
tender,2013-14,Transportation,PO902196,12 Marine Airbags,Awarded,Sole Source,Direct,Goods,Marine Equipment & Supplies,,12 Marine Airbags,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902196,/tenders/12-marine-airbags/ocds-v9mmex-GNWT1-14-PO902196/,2024-05-28 12:22 MDT
tender,2013-14,Transportation,SC794776,Lease Vacuum Truck,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Lease Vacuum Truck,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794776,/tenders/lease-vacuum-truck/ocds-v9mmex-GNWT1-14-SC794776/,2024-05-28 12:22 MDT
tender,2013-14,Transportation,PO902230,Life Rafts for the Johnny Berens Ferry a,Awarded,Sole Source,Direct,Goods,Marine Equipment & Supplies,,Life Rafts for the Johnny Berens Ferry a,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902230,/tenders/life-rafts-for-the-johnny-berens-ferry-a/ocds-v9mmex-GNWT1-14-PO902230/,2024-05-28 12:22 MDT
tender,2013-14,Transportation,PO902217,Windows for MV Johnny Berens,Awarded,Sole Source,Direct,Goods,Marine Vessels,,Windows for MV Johnny Berens,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902217,/tenders/windows-for-mv-johnny-berens/ocds-v9mmex-GNWT1-14-PO902217/,2024-05-28 12:22 MDT
tender,2013-14,Environment and Natural Resources,PO437665,Refurbished Caribou Radio Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Refurbished Caribou Radio Collars,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO437665,/tenders/refurbished-caribou-radio-collars/ocds-v9mmex-GNWT1-14-PO437665/,2024-05-28 12:22 MDT
tender,2013-14,Environment and Natural Resources,PO437977,Smart Switch Kits for MK3,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Smart Switch Kits for MK3,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO437977,/tenders/smart-switch-kits-for-mk3/ocds-v9mmex-GNWT1-14-PO437977/,2024-05-28 12:22 MDT
