model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,SC794225,Charles Yohin School Interior Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2013-02-06 15:00 MST,Charles Yohin School Interior Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794225,/tenders/charles-yohin-school-interior-upgrades/ocds-v9mmex-GNWT1-13-SC794225/,2024-06-01 22:10 MDT
tender,2012-13,Public Works & Services,SC432010,Flooring Replacement Chief Lamalice Complex,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2012-10-12 15:00 MDT,Flooring Replacement Chief Lamalice Comp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432010,/tenders/flooring-replacement-chief-lamalice-complex/ocds-v9mmex-GNWT1-13-SC432010/,2024-06-01 22:10 MDT
tender,2012-13,Public Works & Services,SC430523,Ulukhaktok Air Teminal Building - Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2012-05-18 15:00 MDT,Ulukhaktok Air Teminal Building - Floori,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC430523,/tenders/ulukhaktok-air-teminal-building-flooring-replacement/ocds-v9mmex-GNWT1-13-SC430523/,2024-06-01 22:10 MDT
tender,2011-12,Public Works & Services,SC429338,Rosie Ovayuak Health Centre Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2012-02-06 15:00 MST,Rosie Ovayuak Health Centre Flooring Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429338,/tenders/rosie-ovayuak-health-centre-flooring-replacement/ocds-v9mmex-GNWT1-12-SC429338/,2024-06-01 22:10 MDT
tender,2011-12,Public Works & Services,SC425584,Flooring Replacement - Angik School,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2011-06-30 15:00 MDT,Flooring Replacement - Angik School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425584,/tenders/flooring-replacement-angik-school/ocds-v9mmex-GNWT1-12-SC425584/,2024-06-01 22:10 MDT
tender,2010-11,Public Works & Services,SC793281,Hay River ATB Ceramic Tile Installation,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2011-03-09 15:00 MST,Hay River ATB Ceramic Tile Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793281,/tenders/hay-river-atb-ceramic-tile-installation/ocds-v9mmex-GNWT1-11-SC793281/,2024-06-01 22:10 MDT
tender,2010-11,Public Works & Services,SC793105,Deninu School Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2010-11-16 15:00 MST,Deninu School Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793105,/tenders/deninu-school-flooring-replacement/ocds-v9mmex-GNWT1-11-SC793105/,2024-06-01 22:10 MDT
tender,2010-11,Public Works & Services,SC793025,ENR YK Office Bldg. Floor Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2010-09-28 15:00 MDT,ENR YK Office Bldg. Floor Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793025,/tenders/enr-yk-office-bldg-floor-replacement/ocds-v9mmex-GNWT1-11-SC793025/,2024-06-01 22:10 MDT
tender,2010-11,Public Works & Services,SC792913,Deh Gah School Gym Floor,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2010-08-09 15:00 MDT,Deh Gah School Gym Floor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792913,/tenders/deh-gah-school-gym-floor/ocds-v9mmex-GNWT1-11-SC792913/,2024-06-01 22:10 MDT
tender,2010-11,Public Works & Services,SC792893,Flooring Replacement - Whati,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2010-07-16 15:00 MDT,Flooring Replacement - Whati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792893,/tenders/flooring-replacement-whati/ocds-v9mmex-GNWT1-11-SC792893/,2024-06-01 22:10 MDT
tender,2010-11,Public Works & Services,SC421905,Carpet Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2010-07-06 15:00 MDT,Carpet Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC421905,/tenders/carpet-replacement/ocds-v9mmex-GNWT1-11-SC421905/,2024-06-01 22:10 MDT
tender,2009-10,Public Works & Services,SC792670,Flooring Replacement - Fort Resolutiion Air Terminal Building,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2010-01-29 15:00 MST,Flooring Replacement - Fort Resolutiion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792670,/tenders/flooring-replacement-fort-resolutiion-air-terminal-building/ocds-v9mmex-GNWT1-10-SC792670/,2024-06-01 22:10 MDT
tender,2009-10,Public Works & Services,SC417238,Floor Replacement - Sachs Harbour Nurses Residence,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2009-07-31 15:00 MDT,Floor Replacement - Sachs Harbour Nurses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417238,/tenders/floor-replacement-sachs-harbour-nurses-residence/ocds-v9mmex-GNWT1-10-SC417238/,2024-06-01 22:10 MDT
tender,2009-10,Public Works & Services,SC416720,Flooring Replacement - Deline School,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2009-07-10 15:00 MDT,Flooring Replacement - Deline School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC416720,/tenders/flooring-replacement-deline-school/ocds-v9mmex-GNWT1-10-SC416720/,2024-06-01 22:10 MDT
tender,2009-10,Public Works & Services,SC416977,Flooring Replacement Schools Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2009-07-10 15:00 MDT,Flooring Replacement Schools Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC416977,/tenders/flooring-replacement-schools-inuvik/ocds-v9mmex-GNWT1-10-SC416977/,2024-06-01 22:10 MDT
tender,2009-10,Public Works & Services,SC416795,Laing 3rd - TSC Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2009-06-23 15:00 MDT,Laing 3rd - TSC Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC416795,/tenders/laing-3rd-tsc-flooring-replacement/ocds-v9mmex-GNWT1-10-SC416795/,2024-06-01 22:10 MDT
tender,2008-09,Public Works & Services,SC792234,Centennial Library Carpet Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2009-03-18 15:00 MDT,Centennial Library Carpet Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792234,/tenders/centennial-library-carpet-replacement/ocds-v9mmex-GNWT1-09-SC792234/,2024-06-01 22:10 MDT
tender,2008-09,Public Works & Services,SC792235,Treatment Centre Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2009-03-18 15:00 MDT,Treatment Centre Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792235,/tenders/treatment-centre-flooring-replacement/ocds-v9mmex-GNWT1-09-SC792235/,2024-06-01 22:10 MDT
tender,2008-09,Public Works & Services,SC792233,Harry Camsell Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2009-03-18 15:00 MDT,Harry Camsell Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792233,/tenders/harry-camsell-flooring-replacement/ocds-v9mmex-GNWT1-10-SC792233/,2024-06-01 22:10 MDT
tender,2008-09,Public Works & Services,SC792092,Tapwee Building Carpet Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2008-11-28 15:00 MST,Tapwee Building Carpet Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792092,/tenders/tapwee-building-carpet-replacement/ocds-v9mmex-GNWT1-09-SC792092/,2024-06-01 22:10 MDT
