model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Stanton,PM005947,Booklets for Northern Women's Health Program,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2008-02-15 15:00 MST,Booklets for Northern Women's Health Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005947,/tenders/booklets-for-northern-womens-health-program/ocds-v9mmex-STHA-08-PM005947/,2024-05-17 18:10 MDT
tender,2007-08,Stanton,PM005957,Cardinal Instruments,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-02-18 15:00 MST,Cardinal Instruments,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005957,/tenders/cardinal-instruments/ocds-v9mmex-STHA-08-PM005957/,2024-05-17 18:10 MDT
tender,2007-08,Stanton,PM005654,Computers for Stanton,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-11-20 15:00 MST,Computers for Stanton,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005654,/tenders/computers-for-stanton/ocds-v9mmex-STHA-08-PM005654/,2024-05-17 18:10 MDT
tender,2007-08,Stanton,PM005709,Disinfectant wipes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-11-28 15:00 MST,"To Supply the Stanton Territorial Health Authority with disinfectant wipes as
 specified in the tender documents",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005709,/tenders/disinfectant-wipes/ocds-v9mmex-STHA-08-PM005709/,2024-05-17 18:10 MDT
tender,2007-08,Stanton,PM005857,Housekeeping Supplies,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-01-28 15:00 MST,"For the supply of housekeeping supplies on an ""as & when"" basis, as specified
 in the tender document",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005857,/tenders/housekeeping-supplies/ocds-v9mmex-STHA-08-PM005857/,2024-05-17 18:10 MDT
tender,2007-08,Stanton,PM005926,Medical Gases,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-02-25 15:00 MST,"The Stanton Territorial Health Authority (STHA), is requesting tenders from
 qualified Suppliers for the establishment of a Standing Offer Agreement (SOA)
 for the supply of Medical gases on an “As & When” required basis.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005926,/tenders/medical-gases/ocds-v9mmex-STHA-08-PM005926/,2024-05-17 18:10 MDT
tender,2007-08,Stanton,PM005601,Medical cart covers,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-11-09 15:00 MST,For the provision of medical cart covers,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005601,/tenders/medical-cart-covers/ocds-v9mmex-STHA-08-PM005601/,2024-05-17 18:10 MDT
tender,2007-08,Stanton,PM005565,Medical carts,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-10-26 15:00 MDT,Medical carts,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005565,/tenders/medical-carts/ocds-v9mmex-STHA-08-PM005565/,2024-05-17 18:10 MDT
tender,2007-08,Stanton,PM006041,Midmark 623 exam/treatment table for Stanton,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-03-10 15:00 MDT,Midmark 623 exam/treatment table for Sta,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM006041,/tenders/midmark-623-examtreatment-table-for-stanton/ocds-v9mmex-STHA-08-PM006041/,2024-05-17 18:10 MDT
tender,2007-08,Stanton,PM005671,Monitors for Stanton,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-11-21 15:00 MST,Monitors for Stanton,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005671,/tenders/monitors-for-stanton/ocds-v9mmex-STHA-08-PM005671/,2024-05-17 18:10 MDT
tender,2007-08,Stanton,PM005522,Photocopier Replacement,Awarded,Request for Proposal,Open (Competitive),Goods,<Various>,2007-10-26 15:00 MDT,Photocopier Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005522,/tenders/photocopier-replacement/ocds-v9mmex-STHA-08-PM005522/,2024-05-17 18:10 MDT
tender,2007-08,Stanton,PM005678,Printers & accessories,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-11-21 15:00 MST,For the provision of specified printers and accessories.,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005678,/tenders/printers-accessories/ocds-v9mmex-STHA-08-PM005678/,2024-05-17 18:10 MDT
tender,2007-08,Stanton,PM005558,Quick fill syringes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-10-23 15:00 MDT,To supply Medrad quick fill syringes on an as & when needed basis,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005558,/tenders/quick-fill-syringes/ocds-v9mmex-STHA-08-PM005558/,2024-05-17 18:10 MDT
tender,2007-08,Stanton,PM005921,Server equipment for Stanton,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-02-08 15:00 MST,Server equipment for Stanton,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005921,/tenders/server-equipment-for-stanton/ocds-v9mmex-STHA-08-PM005921/,2024-05-17 18:10 MDT
tender,2007-08,Stanton,PM005521,Stanton server upgrade,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-10-09 15:00 MDT,Supply one IBM Brocade 4GB 10 port upgrade for Blade centre,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005521,/tenders/stanton-server-upgrade/ocds-v9mmex-STHA-08-PM005521/,2024-05-17 18:10 MDT
tender,2007-08,Stanton,PM005955,Stryker stretcher for Stanton,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-02-18 15:00 MST,Stryker stretcher for Stanton,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005955,/tenders/stryker-stretcher-for-stanton/ocds-v9mmex-STHA-08-PM005955/,2024-05-17 18:10 MDT
tender,2007-08,Stanton,PM005458,Supply and Installation of Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2007-09-24 15:00 MDT,Supply and Installation of Office Furnit,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005458,/tenders/supply-and-installation-of-office-furniture/ocds-v9mmex-STHA-08-PM005458/,2024-05-17 18:10 MDT
tender,2007-08,Stanton,PM005759,Welch allyn products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-12-14 15:00 MST,for the supply of welch Allyn products as specified in the tender documents,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005759,/tenders/welch-allyn-products/ocds-v9mmex-STHA-08-PM005759/,2024-05-17 18:10 MDT
