model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Transportation,0000001351,2017 Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-04-12 15:00 MDT,"NWT Highways 1, 3, 4 & 5",2017-03-20 11:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001351,/tenders/2017-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-18-0000001351/,2024-06-06 11:50 MDT
tender,2016-17,Transportation,0000001225,Surface Repairs & Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-06 15:00 MST,"Yellowknife Highway (No.3), N.W.T., Km 256.4 to Km 261.1",2017-01-30 09:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001225,/tenders/surface-repairs-rehabilitation/ocds-v9mmex-GNWT1-17-0000001225/,2024-06-06 11:50 MDT
tender,2016-17,Transportation,0000000813,"Removal, Supply and Installation of Guardrail",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-01 15:00 MDT,"Hwy 3, various locations between Km 318.003 and 240.478",2016-08-02 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000813,/tenders/removal-supply-and-installation-of-guardrail/ocds-v9mmex-GNWT1-17-0000000813/,2024-06-06 11:50 MDT
tender,2016-17,Transportation,0000000790,REHABILITATION OF PRELUDE LAKE ACCESS ROAD,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-09 15:00 MDT,KM 0+120 TO KM 0+460 AND QUARRY SITE AT KM 32.5 - Ingraham Trail (No. 4),2016-07-26 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000790,/tenders/rehabilitation-of-prelude-lake-access-road/ocds-v9mmex-GNWT1-17-0000000790/,2024-06-06 11:50 MDT
tender,2016-17,Transportation,0000000735,Supply and Application of Calcium Chloride,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-25 15:00 MDT,Various NWT Highways,2016-07-04 11:00 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000735,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-GNWT1-17-0000000735/,2024-06-06 11:50 MDT
tender,2016-17,Transportation,0000000372,RECONSTRUCTION OF INGRAHAM TRAIL (No.4) NWT,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-05-11 15:00 MDT,KM 45.86 to KM 49.66 AND QUARRY SITE AT KM 55.3,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000372,/tenders/reconstruction-of-ingraham-trail-no4-nwt/ocds-v9mmex-GNWT1-17-0000000372/,2024-06-06 11:50 MDT
tender,2016-17,Transportation,0000000318,Highway Surface Repairs & Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-05-04 15:00 MDT,"Yellowknife Highway (No. 3), NWT, Km 275.4 to Km 285.5",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000318,/tenders/highway-surface-repairs-rehabilitation/ocds-v9mmex-GNWT1-17-0000000318/,2024-06-06 11:50 MDT
tender,2016-17,Transportation,0000000412,2016 NWTSingle Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-04-20 15:00 MDT,The GNWT is tendering for the supply of a Single Asphaltic Surface Treatment Overlay on various NWT Highway.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000412,/tenders/2016-nwtsingle-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-17-0000000412/,2024-06-06 11:50 MDT
tender,2015-16,Transportation,LS449399,Multi-Function Copier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-20 15:00 MDT,Yellowknife,2015-07-07 23:15 MDT,,ocds-v9mmex-GNWT1-16-LS449399,/tenders/multi-function-copier/ocds-v9mmex-GNWT1-16-LS449399/,2024-06-06 11:50 MDT
tender,2015-16,Transportation,CT101546,Dettah Access Road Reconstruction,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-01 15:00 MDT,"Dettah Access Road, Km 0.0 to Km 6.7 and Quarry Site at Km 6.6",2015-04-13 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101546,/tenders/dettah-access-road-reconstruction/ocds-v9mmex-GNWT1-16-CT101546/,2024-06-06 11:50 MDT
tender,2015-16,Transportation,CT101536,Highway Surface Repairs & Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-19 15:00 MDT,"Yellowknife Highway (No.3), N.W.T., Km 317.2 to Km 319.4 & Km 319.9 to Km 321.4",2015-04-09 11:15 MDT,,ocds-v9mmex-GNWT1-16-CT101536,/tenders/highway-surface-repairs-rehabilitation/ocds-v9mmex-GNWT1-16-CT101536/,2024-06-06 11:50 MDT
tender,2015-16,Transportation,CT101527,Base Course Application and Chipseal,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-12 15:00 MDT,"Ingraham Trail (No. 4) NWT, Km 33.0 to Km 46.0 and Quarry Site at Km 32.5",2015-04-07 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101527,/tenders/base-course-application-and-chipseal/ocds-v9mmex-GNWT1-16-CT101527/,2024-06-06 11:50 MDT
tender,2014-15,Transportation,AC445649,AC Nov 25th North Slave Region - SOA Release SO439747,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-11-19 15:00 MST,"Yellowknife, NT.",2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-AC445649,/tenders/ac-nov-25th-north-slave-region-soa-release-so439747/ocds-v9mmex-GNWT1-15-AC445649/,2024-06-06 11:50 MDT
tender,2014-15,Transportation,CT101398,Dettah Access Road Reconstruction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-07-10 15:00 MDT," Dettah Access Road Km 4.1 to Km 6.6, NWT",2014-06-16 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101398,/tenders/dettah-access-road-reconstruction/ocds-v9mmex-GNWT1-15-CT101398/,2024-06-06 11:50 MDT
tender,2013-14,Transportation,CT101306,Highway Windening and Reconstruction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-08-01 15:00 MDT,Highway Windening and Reconstruction,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-14-CT101306,/tenders/highway-windening-and-reconstruction/ocds-v9mmex-GNWT1-14-CT101306/,2024-06-06 11:50 MDT
tender,2013-14,Transportation,PO902070,Fire Suppressant Agent,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2013-06-11 15:00 MDT,Fire Suppressant Agent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902070,/tenders/fire-suppressant-agent/ocds-v9mmex-GNWT1-14-PO902070/,2024-06-06 11:50 MDT
