model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000007078,"Water Treatment Plant Upgrade - Sachs Harbour, NT",Closed,Request for Proposal,Limited (Invitational),Construction,<Not Specified>,2024-01-10 15:00 MST,"The Government of the Northwest Territories (GNWT) Department of Infrastructure (INF) on behalf of the Department of Municipal and Community Affairs (MACA) is requesting proposal submissions from pre-qualified contractors to design and build a replacement water treatment plant in the community of Sachs Harbour, NT.",2023-11-28 09:09 MST,2024-03-04 16:05 MST,ocds-v9mmex-GNWT1-24-0000007078,/tenders/water-treatment-plant-upgrade-sachs-harbour-nt/ocds-v9mmex-GNWT1-24-0000007078/,2024-06-10 17:58 MDT
tender,2023-24,Environment and Climate Change,0000007077,Update of the ILC Web Viewer,Closed,Request for Tender under SSA,Limited (Invitational),Services,<Not Specified>,2023-12-08 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ECC for the provision of Updates of the Inventory of Landscape Change Web Viewer.

This event is only open to firms pre-qualified under",2023-11-28 09:09 MST,2024-05-31 15:30 MDT,ocds-v9mmex-GNWT1-24-0000007077,/tenders/update-of-the-ilc-web-viewer/ocds-v9mmex-GNWT1-24-0000007077/,2024-06-10 17:58 MDT
tender,2023-24,Finance,0000007059,Program Review - Information Security,Active (Open/Updated),Request for Proposal,Limited (Invitational),Services,<Not Specified>,2023-10-31 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting Proposals from qualified Proponents for the provision of services as outlined in the Request for Proposal.,2023-10-18 23:07 MDT,2023-10-19 09:15 MDT,ocds-v9mmex-GNWT1-24-0000007059,/tenders/program-review-information-security/ocds-v9mmex-GNWT1-24-0000007059/,2024-06-10 17:58 MDT
tender,2023-24,Justice,0000007056,Air Charter Hay River,Cancelled,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2023-10-11 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting tender submissions from qualified vendors for Air Charter Services from Hay River, NT.",2023-10-09 09:07 MDT,2023-10-25 17:15 MDT,ocds-v9mmex-GNWT1-24-0000007056,/tenders/air-charter-hay-river/ocds-v9mmex-GNWT1-24-0000007056/,2024-06-10 17:58 MDT
tender,2023-24,Infrastructure,0000006991,Tuk Water Treatment Plant - RFP,Awarded,Request for Proposal,Limited (Invitational),Construction,<Not Specified>,2023-09-29 15:00 MDT,"The Goverment of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from the qualified contractors of the RFQ to provide a Design-Build Service RFP to design and supply a water treatment plant to Tuktoyaktuk, NT as per the RFQ.",2023-08-14 23:06 MDT,2024-02-23 18:01 MST,ocds-v9mmex-GNWT1-24-0000006991,/tenders/tuk-water-treatment-plant-rfp/ocds-v9mmex-GNWT1-24-0000006991/,2024-06-10 17:58 MDT
tender,2023-24,Infrastructure,0000006878,Legal Survey Fort Simpson Airport,Closed,Request for Tender under SSA,Limited (Invitational),Services,<Not Specified>,2023-07-28 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Legal Survey at the Fort Simpson Airport.,2023-07-14 15:09 MDT,2023-12-19 12:12 MST,ocds-v9mmex-GNWT1-24-0000006878,/tenders/legal-survey-fort-simpson-airport/ocds-v9mmex-GNWT1-24-0000006878/,2024-06-10 17:58 MDT
tender,2022-23,NWT Housing Corporation,0000006465,Re-locatable Residential Modular Senior's Duplexes,Closed,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2023-03-22 15:00 MDT,"On behalf of Housing NWT, Procurement Shared Services (PSS) is inviting suppliers registered under the Northern Manufactured Products Policy to submit tenders for the supply, delivery, and installation of Re-locatble Residential Modular Seniors's Duplex Units for Fort Resolution, Fort Simpson, Tulita, and For McPherson.",2023-02-15 15:07 MST,2023-08-24 18:50 MDT,ocds-v9mmex-HC001-23-0000006465,/tenders/re-locatable-residential-modular-seniors-duplexes/ocds-v9mmex-HC001-23-0000006465/,2024-06-10 17:58 MDT
tender,2022-23,Finance,0000005976,Cannabis Retail Store - Inuvik,Closed,Invitational Request under 25K,Limited (Invitational),Services,<Not Specified>,2023-02-28 15:00 MST,"Procurement Shared Services is requesting proposals on behalf of the Northwest Territories Liquor and Cannabis Commission for the provision of a Cannabis Retail Store in Inuvik, Northwest Territories.",2022-07-04 15:07 MDT,2023-07-06 19:28 MDT,ocds-v9mmex-GNWT1-23-0000005976,/tenders/cannabis-retail-store-inuvik/ocds-v9mmex-GNWT1-23-0000005976/,2024-06-10 17:58 MDT
tender,2022-23,Infrastructure,0000006434,Fibergalss Sewage Holding Tank,Cancelled,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2023-02-21 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and delivery of a fiberglass sewage holding tank for the Colville Lake school.,2023-02-06 23:07 MST,2023-04-03 12:08 MDT,ocds-v9mmex-GNWT1-23-0000006434,/tenders/fibergalss-sewage-holding-tank/ocds-v9mmex-GNWT1-23-0000006434/,2024-06-10 17:58 MDT
tender,2022-23,Finance,0000006469,HFRWP Investigation,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2023-02-17 15:00 MST,"The GNWT is requesting bids from qualified bidders to provide Harassment Free and Respectful Workplace Policy (HFRWP) Investigation as per the requirements, terms, and conditions herein.",2023-02-13 15:07 MST,2023-08-14 11:33 MDT,ocds-v9mmex-GNWT1-23-0000006469,/tenders/hfrwp-investigation/ocds-v9mmex-GNWT1-23-0000006469/,2024-06-10 17:58 MDT
