model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,SC790801,Conduit Install in Tulita,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2006-02-16 15:00 MST,Conduit Install in Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790801,/tenders/conduit-install-in-tulita/ocds-v9mmex-GNWT1-06-SC790801/,2024-05-31 07:27 MDT
tender,2005-06,Municipal and Community Affairs,PM001786,Recreation Facility Operations Course Instruction,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-05-25 15:00 MDT,Recreation Facility Operations Course In,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001786,/tenders/recreation-facility-operations-course-instruction/ocds-v9mmex-GNWT1-06-PM001786/,2024-05-31 07:27 MDT
tender,2005-06,Municipal and Community Affairs,PM002414,Delivery of Bookkeeping course,Awarded,Sole Source,Direct,Services,Training Services,,Delivery of Bookkeeping course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002414,/tenders/delivery-of-bookkeeping-course/ocds-v9mmex-GNWT1-06-PM002414/,2024-05-31 07:27 MDT
tender,2005-06,Environment and Natural Resources,PM001712,To provide fire fighting services for th,Awarded,Negotiated,Direct,Services,Forestry,,To provide fire fighting services for th,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001712,/tenders/to-provide-fire-fighting-services-for-th/ocds-v9mmex-GNWT1-06-PM001712/,2024-05-31 07:27 MDT
tender,2005-06,Environment and Natural Resources,PM001753,Fire Suppression Contract Tulita,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Contract Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001753,/tenders/fire-suppression-contract-tulita/ocds-v9mmex-GNWT1-06-PM001753/,2024-05-31 07:27 MDT
tender,2005-06,Environment and Natural Resources,PM001803,Duck Banding Services at Willow Lake,Awarded,Sole Source,Direct,Services,Veterinary Service,,Duck Banding Services at Willow Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001803,/tenders/duck-banding-services-at-willow-lake/ocds-v9mmex-GNWT1-06-PM001803/,2024-05-31 07:27 MDT
tender,2005-06,Transportation,CT100094,Tulita Airport Operations & Maintenance,Awarded,Sole Source,Direct,Services,Road Maintenance,,Tulita Airport Operations & Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100094,/tenders/tulita-airport-operations-maintenance/ocds-v9mmex-GNWT1-06-CT100094/,2024-05-31 07:27 MDT
tender,2005-06,Environment and Natural Resources,PM002952,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002952,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002952/,2024-05-31 07:27 MDT
tender,2005-06,Transportation,SC790777,Geotechnical Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790777,/tenders/geotechnical-engineering-services/ocds-v9mmex-GNWT1-06-SC790777/,2024-05-31 07:27 MDT
tender,2005-06,Transportation,SC790611,Blackwater River Bridge Pier Design,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Blackwater River Bridge Pier Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790611,/tenders/blackwater-river-bridge-pier-design/ocds-v9mmex-GNWT1-06-SC790611/,2024-05-31 07:27 MDT
tender,2005-06,Transportation,SC790767,Geotechnical Drilling and Testing,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Drilling and Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790767,/tenders/geotechnical-drilling-and-testing/ocds-v9mmex-GNWT1-06-SC790767/,2024-05-31 07:27 MDT
tender,2005-06,Transportation,SC790783,Survey Services,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790783,/tenders/survey-services/ocds-v9mmex-GNWT1-06-SC790783/,2024-05-31 07:27 MDT
