model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,NWT Housing Corporation,PM007621,"Supply, Ship and Install",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-03-18 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007621,/tenders/supply-ship-and-install/ocds-v9mmex-HC001-09-PM007621/,2024-05-01 23:27 MDT
tender,2008-09,NWT Housing Corporation,PM007098,Public Housing Disposal 181 Rivett Cresent,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-03-13 15:00 MDT,"Disposal by Tender of Public Housing unit at 181 Rivett Cresent Yellowknife, NT
 on an ""as is where is"" basis.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007098,/tenders/public-housing-disposal-181-rivett-cresent/ocds-v9mmex-HC001-09-PM007098/,2024-05-01 23:27 MDT
tender,2008-09,NWT Housing Corporation,PM007535,Sale of residential properties,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-03-13 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007535,/tenders/sale-of-residential-properties/ocds-v9mmex-HC001-09-PM007535/,2024-05-01 23:27 MDT
tender,2008-09,NWT Housing Corporation,PM007510,Labour Only for drywall tape and paint in Lutsel K'e NT,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-03-06 15:00 MST,"labour only for tape and paint of drywall in 2-2 bed duplexes and 2-2 bed
 detached in Lutsel K'e",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007510,/tenders/labour-only-for-drywall-tape-and-paint-in-lutsel-ke-nt/ocds-v9mmex-HC001-09-PM007510/,2024-05-01 23:27 MDT
tender,2008-09,NWT Housing Corporation,PM007507,Labour Only for Installation of Mechanincal Systems in Lutsel K'e NT,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-03-06 15:00 MST,install Mechanical System in 2-2 Bed Duplexes and 2-2 bed detached in Lutlse K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007507,/tenders/labour-only-for-installation-of-mechanincal-systems-in-lutsel-ke-nt/ocds-v9mmex-HC001-09-PM007507/,2024-05-01 23:27 MDT
tender,2008-09,NWT Housing Corporation,PM007508,Labour Only for Installation of Plumbing Systems in Lutsel K'e NT,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-03-06 15:00 MST,"installation of pumbing system to 2-2 bed duplexes and 2-2 bed detached in
 Lutsel K'e",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007508,/tenders/labour-only-for-installation-of-plumbing-systems-in-lutsel-ke-nt/ocds-v9mmex-HC001-09-PM007508/,2024-05-01 23:27 MDT
tender,2008-09,NWT Housing Corporation,PM007438,"Ship, Supply & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-03-04 15:00 MST,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007438,/tenders/ship-supply-erect/ocds-v9mmex-HC001-09-PM007438/,2024-05-01 23:27 MDT
tender,2008-09,NWT Housing Corporation,PM007359,"Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-02-11 15:00 MST,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007359,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007359/,2024-05-01 23:27 MDT
tender,2008-09,NWT Housing Corporation,PM007366,Various Repairs In Yellowknife,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-02-02 15:00 MST,"replace existing kitchen, replace flooring and upgrade lighting at Center for
 Northern Families",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007366,/tenders/various-repairs-in-yellowknife/ocds-v9mmex-HC001-09-PM007366/,2024-05-01 23:27 MDT
tender,2008-09,NWT Housing Corporation,PM007288,Various Repairs in Lutsel K'e,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-01-16 15:00 MST,Repairs to 3 units in Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007288,/tenders/various-repairs-in-lutsel-ke/ocds-v9mmex-HC001-09-PM007288/,2024-05-01 23:27 MDT
