business_name,legal_name,registry_number,link,as_of
University of Calgary,,,/businesses/university-of-calgary/,2024-04-19 15:33 MDT
ULA Service Limited,,,/businesses/ula-service-limited/,2024-04-19 15:33 MDT
University of Saskatchewan,,,/businesses/university-of-saskatchewan/,2024-04-19 15:33 MDT
Upper Winds Air Ltd.,,,/businesses/upper-winds-air-ltd/,2024-04-19 15:33 MDT
Ursus Aviation,,,/businesses/ursus-aviation/,2024-04-19 15:33 MDT
U of A School of Business,,,/businesses/u-of-a-school-of-business/,2024-04-19 15:33 MDT
UMA ENGINEERING LTD.,,,/businesses/uma-engineering-ltd/,2024-04-19 15:33 MDT
Unisys Canada Inc.,,,/businesses/unisys-canada-inc/,2024-04-19 15:33 MDT
University of Alberta,,,/businesses/university-of-alberta/,2024-04-19 15:33 MDT
University of Melbourne,,,/businesses/university-of-melbourne/,2024-04-19 15:33 MDT
Unico Contractors NWT Ltd.,,,/businesses/unico-contractors-nwt-ltd/,2024-04-19 15:33 MDT
University of Alberta Faculty of Medicine & Dentistry,,,/businesses/university-of-alberta-faculty-of-medicine-dentistry/,2024-04-19 15:33 MDT
University of Calgary Faculty of Medicine,,,/businesses/university-of-calgary-faculty-of-medicine/,2024-04-19 15:33 MDT
Universite de Quebec Institute National de la recherche,,,/businesses/universite-de-quebec-institute-national-de-la-recherche/,2024-04-19 15:33 MDT
University of Toronto Department of Physics,,,/businesses/university-of-toronto-department-of-physics/,2024-04-19 15:33 MDT
URBCO INC.,,,/businesses/urbco-inc/,2024-04-19 15:33 MDT
University of Waterloo,,,/businesses/university-of-waterloo/,2024-04-19 15:33 MDT
University of Toronto,,,/businesses/university-of-toronto/,2024-04-19 15:33 MDT
United Homes Canada,,,/businesses/united-homes-canada/,2024-04-19 15:33 MDT
Up Ten Welding,,,/businesses/up-ten-welding/,2024-04-19 15:33 MDT
University of British Columbia,,,/businesses/university-of-british-columbia/,2024-04-19 15:33 MDT
UMA Engineering Ltd. o/a AECOM,,,/businesses/uma-engineering-ltd-oa-aecom/,2024-04-19 15:33 MDT
University of New Brunswick,,,/businesses/university-of-new-brunswick/,2024-04-19 15:33 MDT
Unico Roofing Contractors,,,/businesses/unico-roofing-contractors/,2024-04-19 15:33 MDT
Ulukhaktuk Adventures Ltd.,,,/businesses/ulukhaktuk-adventures-ltd/,2024-04-19 15:33 MDT
Unilogik Systems Inc,,,/businesses/unilogik-systems-inc/,2024-04-19 15:33 MDT
Unitex NB Company Ltd.,,,/businesses/unitex-nb-company-ltd/,2024-04-19 15:33 MDT
Unlimited Poteritial Consulting Services,,,/businesses/unlimited-poteritial-consulting-services/,2024-04-19 15:33 MDT
UXGuys,,,/businesses/uxguys/,2024-04-19 15:33 MDT
Unisource Canda Inc.,,,/businesses/unisource-canda-inc/,2024-04-19 15:33 MDT
United Taxi Services Ltd.,,,/businesses/united-taxi-services-ltd/,2024-04-19 15:33 MDT
Universal Links Inc.,,,/businesses/universal-links-inc/,2024-04-19 15:33 MDT
Up North Tours,,,/businesses/up-north-tours/,2024-04-19 15:33 MDT
Unaalik Aviation,,,/businesses/unaalik-aviation/,2024-04-19 15:33 MDT
Urban Video,,,/businesses/urban-video/,2024-04-19 15:33 MDT
Urban Systems,,,/businesses/urban-systems/,2024-04-19 15:33 MDT
United Farmers of Alberta Co-op Ltd,,,/businesses/united-farmers-of-alberta-co-op-ltd/,2024-04-19 15:33 MDT
Universal Flooring Systems Ltd.,,,/businesses/universal-flooring-systems-ltd/,2024-04-19 15:33 MDT
Undah Gogah Corporation,,,/businesses/undah-gogah-corporation/,2024-04-19 15:33 MDT
UseDirect,,,/businesses/usedirect/,2024-04-19 15:33 MDT
US Bank,,,/businesses/us-bank/,2024-04-19 15:33 MDT
Upland,,,/businesses/upland/,2024-04-19 15:33 MDT
University of Victoria,,,/businesses/university-of-victoria/,2024-04-19 15:33 MDT
UpHere Publishing Ltd.,,,/businesses/uphere-publishing-ltd/,2024-04-19 15:33 MDT
Union Tractor,,,/businesses/union-tractor/,2024-04-19 15:33 MDT
United Library Services Inc.,,,/businesses/united-library-services-inc/,2024-04-19 15:33 MDT
University of Toronto Press Inc.,,,/businesses/university-of-toronto-press-inc/,2024-04-19 15:33 MDT
Ultraray Medical Products Inc.,,,/businesses/ultraray-medical-products-inc/,2024-04-19 15:33 MDT
Ubiqus Canada Inc.,,,/businesses/ubiqus-canada-inc/,2024-04-19 15:33 MDT
United Rentals Pump Solutions,,,/businesses/united-rentals-pump-solutions/,2024-04-19 15:33 MDT
University of Regina,,,/businesses/university-of-regina/,2024-04-19 15:33 MDT
Ulu Welding,,,/businesses/ulu-welding/,2024-04-19 15:33 MDT
Unico Foam,,,/businesses/unico-foam/,2024-04-19 15:33 MDT
United Taxi,,,/businesses/united-taxi/,2024-04-19 15:33 MDT
usher's contracting ltd.,,,/businesses/ushers-contracting-ltd/,2024-04-19 15:33 MDT
Univerity of Calagry,,,/businesses/univerity-of-calagry/,2024-04-19 15:33 MDT
Ursus Wildlands Consulting Inc,,,/businesses/ursus-wildlands-consulting-inc/,2024-04-19 15:33 MDT
Univar Solutions,,,/businesses/univar-solutions/,2024-04-19 15:33 MDT
University of Alberta Department of Earth & Atmospheric Sciences,,,/businesses/university-of-alberta-department-of-earth-atmospheric-sciences/,2024-04-19 15:33 MDT
Upper Valley Aviation Ltd.,,,/businesses/upper-valley-aviation-ltd/,2024-04-19 15:33 MDT
Upstream Solutions Inc.,,,/businesses/upstream-solutions-inc/,2024-04-19 15:33 MDT
"Unifire,INC",,,/businesses/unifireinc/,2024-04-19 15:33 MDT
Urbanics Consultants Ltd.,,,/businesses/urbanics-consultants-ltd/,2024-04-19 15:33 MDT
UNIGLOBE VOYAGES LEXUS,,,/businesses/uniglobe-voyages-lexus/,2024-04-19 15:33 MDT
Uniglobe CBO True North Travel,,,/businesses/uniglobe-cbo-true-north-travel/,2024-04-19 15:33 MDT
URUHU HIGHLANDS,,,/businesses/uruhu-highlands/,2024-04-19 15:33 MDT
Upanup Studios Inc.,,,/businesses/upanup-studios-inc/,2024-04-19 15:33 MDT
