business_name,legal_name,registry_number,link,as_of
Canadian Helicopters Limited/Helicoptere,,,/businesses/canadian-helicopters-limitedhelicoptere/,2024-05-28 18:22 MDT
Arctic Canada Construction Ltd.,,,/businesses/arctic-canada-construction-ltd/,2024-05-28 18:22 MDT
Northwest Transport Ltd.,,,/businesses/northwest-transport-ltd/,2024-05-28 18:22 MDT
Arctic Digital Ltd.,,,/businesses/arctic-digital-ltd/,2024-05-28 18:22 MDT
FINNING INTERNATIONAL INC.,,,/businesses/finning-international-inc/,2024-05-28 18:22 MDT
Inuvik Commercial Properties Zheh Gwizu' Limited Partnership,,,/businesses/inuvik-commercial-properties-zheh-gwizu-limited-partnership/,2024-05-28 18:22 MDT
Acklands Grainger Inc,,,/businesses/acklands-grainger-inc/,2024-05-28 18:22 MDT
KAVIK-STANTEC,,,/businesses/kavik-stantec/,2024-05-28 18:22 MDT
5562 NWT Inc.,,,/businesses/5562-nwt-inc/,2024-05-28 18:22 MDT
5147 N.W.T. Ltd.,,,/businesses/5147-nwt-ltd/,2024-05-28 18:22 MDT
506597 N.W.T. Ltd.,,,/businesses/506597-nwt-ltd/,2024-05-28 18:22 MDT
Ice Wireless,,,/businesses/ice-wireless/,2024-05-28 18:22 MDT
5131 NWT Limited,,,/businesses/5131-nwt-limited/,2024-05-28 18:22 MDT
